﻿年度（和暦）,年度（西暦）,科目,科目_2,項目,項目_2,額
平成12,2000,市税,入湯税,調定額,,"8,251.400"
平成12,2000,市税,入湯税,収入済額,,"8,251.400"
平成12,2000,市税,入湯税,不納欠損額,,0.000
平成12,2000,市税,入湯税,収入未済額,,0.000
平成12,2000,市税,事業所税,予算現額,当初予算額,"16,172,000.000"
平成12,2000,市税,事業所税,予算現額,補正予算額,"208,000.000"
平成12,2000,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,事業所税,予算現額,計,"16,380,000.000"
平成12,2000,市税,事業所税,調定額,,"17,076,939.004"
平成12,2000,市税,事業所税,収入済額,,"16,893,879.773"
平成12,2000,市税,事業所税,不納欠損額,,"6,506.804"
平成12,2000,市税,事業所税,収入未済額,,"176,552.427"
平成12,2000,市税,都市計画税,予算現額,当初予算額,"62,786,000.000"
平成12,2000,市税,都市計画税,予算現額,補正予算額,"-201,000.000"
平成12,2000,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,都市計画税,予算現額,計,"62,585,000.000"
平成12,2000,市税,都市計画税,調定額,,"67,843,739.503"
平成12,2000,市税,都市計画税,収入済額,,"62,691,944.462"
平成12,2000,市税,都市計画税,不納欠損額,,"479,827.588"
平成12,2000,市税,都市計画税,収入未済額,,"4,671,967.453"
平成12,2000,地方譲与税,総額,予算現額,当初予算額,"9,478,000.000"
平成12,2000,地方譲与税,総額,予算現額,補正予算額,0.000
平成12,2000,地方譲与税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方譲与税,総額,予算現額,計,"9,478,000.000"
平成12,2000,地方譲与税,総額,調定額,,"9,574,726.889"
平成12,2000,地方譲与税,総額,収入済額,,"9,574,726.889"
平成12,2000,地方譲与税,総額,不納欠損額,,0.000
平成12,2000,地方譲与税,総額,収入未済額,,0.000
平成12,2000,地方譲与税,自動車重量譲与税,予算現額,当初予算額,"4,322,000.000"
平成12,2000,地方譲与税,自動車重量譲与税,予算現額,補正予算額,0.000
平成12,2000,地方譲与税,自動車重量譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方譲与税,自動車重量譲与税,予算現額,計,"4,322,000.000"
平成12,2000,地方譲与税,自動車重量譲与税,調定額,,"4,403,426.000"
平成12,2000,地方譲与税,自動車重量譲与税,収入済額,,"4,403,426.000"
平成12,2000,地方譲与税,自動車重量譲与税,不納欠損額,,0.000
平成12,2000,地方譲与税,自動車重量譲与税,収入未済額,,0.000
平成12,2000,地方譲与税,地方道路譲与税,予算現額,当初予算額,"4,141,000.000"
平成12,2000,地方譲与税,地方道路譲与税,予算現額,補正予算額,0.000
平成12,2000,地方譲与税,地方道路譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方譲与税,地方道路譲与税,予算現額,計,"4,141,000.000"
平成12,2000,地方譲与税,地方道路譲与税,調定額,,"4,167,419.000"
平成12,2000,地方譲与税,地方道路譲与税,収入済額,,"4,167,419.000"
平成12,2000,地方譲与税,地方道路譲与税,不納欠損額,,0.000
平成12,2000,地方譲与税,地方道路譲与税,収入未済額,,0.000
平成12,2000,地方譲与税,特別とん譲与税,予算現額,当初予算額,"885,000.000"
平成12,2000,地方譲与税,特別とん譲与税,予算現額,補正予算額,0.000
平成12,2000,地方譲与税,特別とん譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方譲与税,特別とん譲与税,予算現額,計,"885,000.000"
平成12,2000,地方譲与税,特別とん譲与税,調定額,,"887,577.889"
平成12,2000,地方譲与税,特別とん譲与税,収入済額,,"887,577.889"
平成12,2000,地方譲与税,特別とん譲与税,不納欠損額,,0.000
平成12,2000,地方譲与税,特別とん譲与税,収入未済額,,0.000
平成12,2000,地方譲与税,石油ガス譲与税,予算現額,当初予算額,"130,000.000"
平成12,2000,地方譲与税,石油ガス譲与税,予算現額,補正予算額,0.000
平成12,2000,地方譲与税,石油ガス譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方譲与税,石油ガス譲与税,予算現額,計,"130,000.000"
平成12,2000,地方譲与税,石油ガス譲与税,調定額,,"116,304.000"
平成12,2000,地方譲与税,石油ガス譲与税,収入済額,,"116,304.000"
平成12,2000,地方譲与税,石油ガス譲与税,不納欠損額,,0.000
平成12,2000,地方譲与税,石油ガス譲与税,収入未済額,,0.000
平成12,2000,利子割交付金,総額,予算現額,当初予算額,"13,314,000.000"
平成12,2000,利子割交付金,総額,予算現額,補正予算額,0.000
平成12,2000,利子割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,利子割交付金,総額,予算現額,計,"13,314,000.000"
平成12,2000,利子割交付金,総額,調定額,,"15,868,748.000"
平成12,2000,利子割交付金,総額,収入済額,,"15,868,748.000"
平成12,2000,利子割交付金,総額,不納欠損額,,0.000
平成12,2000,利子割交付金,総額,収入未済額,,0.000
平成12,2000,地方消費税交付金,総額,予算現額,当初予算額,"29,644,000.000"
平成12,2000,地方消費税交付金,総額,予算現額,補正予算額,0.000
平成12,2000,地方消費税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方消費税交付金,総額,予算現額,計,"29,644,000.000"
平成12,2000,地方消費税交付金,総額,調定額,,"29,658,227.000"
平成12,2000,地方消費税交付金,総額,収入済額,,"29,658,227.000"
平成12,2000,地方消費税交付金,総額,不納欠損額,,0.000
平成12,2000,地方消費税交付金,総額,収入未済額,,0.000
平成12,2000,ゴルフ場利用税交付金,総額,予算現額,当初予算額,"250,000.000"
平成12,2000,ゴルフ場利用税交付金,総額,予算現額,補正予算額,0.000
平成12,2000,ゴルフ場利用税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,ゴルフ場利用税交付金,総額,予算現額,計,"250,000.000"
平成12,2000,ゴルフ場利用税交付金,総額,調定額,,"229,261.611"
平成12,2000,ゴルフ場利用税交付金,総額,収入済額,,"229,261.611"
平成12,2000,ゴルフ場利用税交付金,総額,不納欠損額,,0.000
平成12,2000,ゴルフ場利用税交付金,総額,収入未済額,,0.000
平成12,2000,特別地方消費税交付金,総額,予算現額,当初予算額,"233,000.000"
平成12,2000,特別地方消費税交付金,総額,予算現額,補正予算額,0.000
平成12,2000,特別地方消費税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,特別地方消費税交付金,総額,予算現額,計,"233,000.000"
平成12,2000,特別地方消費税交付金,総額,調定額,,"313,278.000"
平成12,2000,特別地方消費税交付金,総額,収入済額,,"313,278.000"
平成12,2000,特別地方消費税交付金,総額,不納欠損額,,0.000
平成12,2000,特別地方消費税交付金,総額,収入未済額,,0.000
平成12,2000,自動車取得税交付金,総額,予算現額,当初予算額,"10,575,000.000"
平成12,2000,自動車取得税交付金,総額,予算現額,補正予算額,0.000
平成12,2000,自動車取得税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,自動車取得税交付金,総額,予算現額,計,"10,575,000.000"
平成12,2000,自動車取得税交付金,総額,調定額,,"11,306,371.313"
平成12,2000,自動車取得税交付金,総額,収入済額,,"11,306,371.313"
平成12,2000,自動車取得税交付金,総額,不納欠損額,,0.000
平成12,2000,自動車取得税交付金,総額,収入未済額,,0.000
平成12,2000,軽油引取税交付金,総額,予算現額,当初予算額,"16,400,000.000"
平成12,2000,軽油引取税交付金,総額,予算現額,補正予算額,0.000
平成12,2000,軽油引取税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,軽油引取税交付金,総額,予算現額,計,"16,400,000.000"
平成12,2000,軽油引取税交付金,総額,調定額,,"16,014,723.590"
平成12,2000,軽油引取税交付金,総額,収入済額,,"16,014,723.590"
平成12,2000,軽油引取税交付金,総額,不納欠損額,,0.000
平成12,2000,軽油引取税交付金,総額,収入未済額,,0.000
平成12,2000,国有提供施設等所在市町村助成交付金,総額,予算現額,当初予算額,"679,000.000"
平成12,2000,国有提供施設等所在市町村助成交付金,総額,予算現額,補正予算額,0.000
平成12,2000,国有提供施設等所在市町村助成交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,国有提供施設等所在市町村助成交付金,総額,予算現額,計,"679,000.000"
平成12,2000,国有提供施設等所在市町村助成交付金,総額,調定額,,"674,810.000"
平成12,2000,国有提供施設等所在市町村助成交付金,総額,収入済額,,"674,810.000"
平成12,2000,国有提供施設等所在市町村助成交付金,総額,不納欠損額,,0.000
平成12,2000,国有提供施設等所在市町村助成交付金,総額,収入未済額,,0.000
平成12,2000,地方特例交付金,総額,予算現額,当初予算額,"25,088,000.000"
平成12,2000,地方特例交付金,総額,予算現額,補正予算額,"1,040,698.000"
平成12,2000,地方特例交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方特例交付金,総額,予算現額,計,"26,128,698.000"
平成12,2000,地方特例交付金,総額,調定額,,"26,128,698.000"
平成12,2000,地方特例交付金,総額,収入済額,,"26,128,698.000"
平成12,2000,地方特例交付金,総額,不納欠損額,,0.000
平成12,2000,地方特例交付金,総額,収入未済額,,0.000
平成12,2000,地方交付税,総額,予算現額,当初予算額,"89,000,000.000"
平成12,2000,地方交付税,総額,予算現額,補正予算額,"1,417,418.000"
平成12,2000,地方交付税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,地方交付税,総額,予算現額,計,"90,417,418.000"
平成12,2000,地方交付税,総額,調定額,,"90,917,575.000"
平成12,2000,地方交付税,総額,収入済額,,"90,917,575.000"
平成12,2000,地方交付税,総額,不納欠損額,,0.000
平成12,2000,地方交付税,総額,収入未済額,,0.000
平成12,2000,交通安全対策特別交付金,総額,予算現額,当初予算額,"1,729,000.000"
平成12,2000,交通安全対策特別交付金,総額,予算現額,補正予算額,0.000
平成12,2000,交通安全対策特別交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,交通安全対策特別交付金,総額,予算現額,計,"1,729,000.000"
平成12,2000,交通安全対策特別交付金,総額,調定額,,"1,440,532.000"
平成12,2000,交通安全対策特別交付金,総額,収入済額,,"1,440,532.000"
平成12,2000,交通安全対策特別交付金,総額,不納欠損額,,0.000
平成12,2000,交通安全対策特別交付金,総額,収入未済額,,0.000
平成12,2000,分担金及び負担金,総額,予算現額,当初予算額,"15,990,178.000"
平成12,2000,分担金及び負担金,総額,予算現額,補正予算額,"-92,622.000"
平成12,2000,分担金及び負担金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,分担金及び負担金,総額,予算現額,計,"15,897,556.000"
平成12,2000,分担金及び負担金,総額,調定額,,"15,711,957.116"
平成12,2000,分担金及び負担金,総額,収入済額,,"14,497,168.407"
平成12,2000,分担金及び負担金,総額,不納欠損額,,"100,960.915"
平成12,2000,分担金及び負担金,総額,収入未済額,,"1,113,827.794"
平成12,2000,使用料及び手数料,総額,予算現額,当初予算額,"45,674,542.000"
平成12,2000,使用料及び手数料,総額,予算現額,補正予算額,0.000
平成12,2000,使用料及び手数料,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,使用料及び手数料,総額,予算現額,計,"45,674,542.000"
平成12,2000,使用料及び手数料,総額,調定額,,"44,653,585.497"
平成12,2000,使用料及び手数料,総額,収入済額,,"43,643,112.904"
平成12,2000,使用料及び手数料,総額,不納欠損額,,"19,799.463"
平成12,2000,使用料及び手数料,総額,収入未済額,,"990,673.130"
平成12,2000,国庫支出金,総額,予算現額,当初予算額,"129,763,306.000"
平成12,2000,国庫支出金,総額,予算現額,補正予算額,"12,441,552.000"
平成12,2000,国庫支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"7,161,020.000"
平成12,2000,国庫支出金,総額,予算現額,計,"149,365,878.000"
平成12,2000,国庫支出金,総額,調定額,,"142,083,167.751"
平成12,2000,国庫支出金,総額,収入済額,,"142,082,404.011"
平成12,2000,国庫支出金,総額,不納欠損額,,0.000
平成12,2000,国庫支出金,総額,収入未済額,,763.740
平成12,2000,県支出金,総額,予算現額,当初予算額,"20,538,833.000"
平成12,2000,県支出金,総額,予算現額,補正予算額,"251,134.000"
平成12,2000,県支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"333,635.000"
平成12,2000,県支出金,総額,予算現額,計,"21,123,602.000"
平成12,2000,県支出金,総額,調定額,,"20,631,674.224"
平成12,2000,県支出金,総額,収入済額,,"20,631,674.224"
平成12,2000,県支出金,総額,不納欠損額,,0.000
平成12,2000,県支出金,総額,収入未済額,,0.000
平成12,2000,財産収入,総額,予算現額,当初予算額,"6,873,700.000"
平成12,2000,財産収入,総額,予算現額,補正予算額,0.000
平成12,2000,財産収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,財産収入,総額,予算現額,計,"6,873,700.000"
平成12,2000,財産収入,総額,調定額,,"5,230,618.606"
平成12,2000,財産収入,総額,収入済額,,"5,212,644.849"
平成12,2000,財産収入,総額,不納欠損額,,0.000
平成12,2000,財産収入,総額,収入未済額,,"17,973.757"
平成12,2000,寄付金,総額,予算現額,当初予算額,"147,319.000"
平成12,2000,寄付金,総額,予算現額,補正予算額,"6,800,000.000"
平成12,2000,寄付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,寄付金,総額,予算現額,計,"6,947,319.000"
平成12,2000,寄付金,総額,調定額,,"6,923,167.500"
平成12,2000,寄付金,総額,収入済額,,"6,923,167.500"
平成12,2000,寄付金,総額,不納欠損額,,0.000
平成12,2000,寄付金,総額,収入未済額,,0.000
平成12,2000,繰入金,総額,予算現額,当初予算額,"14,954,108.000"
平成12,2000,繰入金,総額,予算現額,補正予算額,0.000
平成12,2000,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,繰入金,総額,予算現額,計,"14,954,108.000"
平成12,2000,繰入金,総額,調定額,,"8,417,162.510"
平成12,2000,繰入金,総額,収入済額,,"8,417,162.510"
平成12,2000,繰入金,総額,不納欠損額,,0.000
平成12,2000,繰入金,総額,収入未済額,,0.000
平成12,2000,繰越金,総額,予算現額,当初予算額,1.000
平成12,2000,繰越金,総額,予算現額,補正予算額,"483,553.000"
平成12,2000,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"12,766,756.906"
平成12,2000,繰越金,総額,予算現額,計,"13,250,310.906"
平成12,2000,繰越金,総額,調定額,,"13,250,311.526"
平成12,2000,繰越金,総額,収入済額,,"13,250,311.526"
平成12,2000,繰越金,総額,不納欠損額,,0.000
平成12,2000,繰越金,総額,収入未済額,,0.000
平成12,2000,諸収入,総額,予算現額,当初予算額,"126,277,678.000"
平成12,2000,諸収入,総額,予算現額,補正予算額,"-3,487,055.000"
平成12,2000,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,諸収入,総額,予算現額,計,"122,790,623.000"
平成12,2000,諸収入,総額,調定額,,"122,141,155.809"
平成12,2000,諸収入,総額,収入済額,,"121,448,974.430"
平成12,2000,諸収入,総額,不納欠損額,,"17,391.939"
平成12,2000,諸収入,総額,収入未済額,,"674,789.440"
平成12,2000,市債,総額,予算現額,当初予算額,"117,158,900.000"
平成12,2000,市債,総額,予算現額,補正予算額,"-369,000.000"
平成12,2000,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"3,628,680.000"
平成12,2000,市債,総額,予算現額,計,"120,418,580.000"
平成12,2000,市債,総額,調定額,,"115,921,951.000"
平成12,2000,市債,総額,収入済額,,"115,921,951.000"
平成12,2000,市債,総額,不納欠損額,,0.000
平成12,2000,市債,総額,収入未済額,,0.000
平成13,2001,歳入総額,総額,予算現額,当初予算額,"1,339,824,536.000"
平成13,2001,歳入総額,総額,予算現額,補正予算額,"60,966,417.000"
平成13,2001,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"19,247,254.036"
平成13,2001,歳入総額,総額,予算現額,計,"1,420,038,207.036"
平成13,2001,歳入総額,総額,調定額,,"1,440,485,336.578"
平成13,2001,歳入総額,総額,収入済額,,"1,388,831,335.378"
平成13,2001,歳入総額,総額,不納欠損額,,"7,486,338.402"
平成13,2001,歳入総額,総額,収入未済額,,"44,167,662.798"
平成13,2001,市税,総額,予算現額,当初予算額,"680,347,000.000"
平成13,2001,市税,総額,予算現額,補正予算額,"8,800,746.000"
平成13,2001,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,総額,予算現額,計,"689,147,746.000"
平成13,2001,市税,総額,調定額,,"741,027,666.196"
平成13,2001,市税,総額,収入済額,,"692,548,540.525"
平成13,2001,市税,総額,不納欠損額,,"7,334,799.821"
平成13,2001,市税,総額,収入未済額,,"41,144,325.850"
平成13,2001,市税,市民税,予算現額,当初予算額,"293,033,000.000"
平成13,2001,市税,市民税,予算現額,補正予算額,"6,580,000.000"
平成13,2001,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,市民税,予算現額,計,"299,613,000.000"
平成13,2001,市税,市民税,調定額,,"323,975,988.095"
平成13,2001,市税,市民税,収入済額,,"301,684,244.254"
平成13,2001,市税,市民税,不納欠損額,,"2,704,784.128"
平成13,2001,市税,市民税,収入未済額,,"19,586,959.713"
平成13,2001,市税,市民税のうち個人市民税,予算現額,当初予算額,"241,395,000.000"
平成13,2001,市税,市民税のうち個人市民税,予算現額,補正予算額,"8,176,000.000"
平成13,2001,市税,市民税のうち個人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,市民税のうち個人市民税,予算現額,計,"249,571,000.000"
平成13,2001,市税,市民税のうち個人市民税,調定額,,"272,042,429.520"
平成13,2001,市税,市民税のうち個人市民税,収入済額,,"250,926,216.023"
平成13,2001,市税,市民税のうち個人市民税,不納欠損額,,"2,538,560.452"
平成13,2001,市税,市民税のうち個人市民税,収入未済額,,"18,577,653.045"
平成13,2001,市税,市民税のうち法人市民税,予算現額,当初予算額,"51,638,000.000"
平成13,2001,市税,市民税のうち法人市民税,予算現額,補正予算額,"-1,596,000.000"
平成13,2001,市税,市民税のうち法人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,市民税のうち法人市民税,予算現額,計,"50,042,000.000"
平成13,2001,市税,市民税のうち法人市民税,調定額,,"51,933,558.575"
平成13,2001,市税,市民税のうち法人市民税,収入済額,,"50,758,028.231"
平成13,2001,市税,市民税のうち法人市民税,不納欠損額,,"166,223.676"
平成13,2001,市税,市民税のうち法人市民税,収入未済額,,"1,009,306.668"
平成13,2001,市税,固定資産税,予算現額,当初予算額,"286,379,000.000"
平成13,2001,市税,固定資産税,予算現額,補正予算額,"296,000.000"
平成13,2001,市税,固定資産税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,固定資産税,予算現額,計,"286,675,000.000"
平成13,2001,市税,固定資産税,調定額,,"306,584,536.619"
平成13,2001,市税,固定資産税,収入済額,,"287,061,829.783"
平成13,2001,市税,固定資産税,不納欠損額,,"3,208,455.514"
平成13,2001,市税,固定資産税,収入未済額,,"16,314,251.322"
平成13,2001,市税,軽自動車税,予算現額,当初予算額,"1,241,000.000"
平成13,2001,市税,軽自動車税,予算現額,補正予算額,0.000
平成13,2001,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,軽自動車税,予算現額,計,"1,241,000.000"
平成13,2001,市税,軽自動車税,調定額,,"1,531,084.291"
平成13,2001,市税,軽自動車税,収入済額,,"1,276,709.920"
平成13,2001,市税,軽自動車税,不納欠損額,,"29,553.541"
平成13,2001,市税,軽自動車税,収入未済額,,"224,820.830"
平成13,2001,市税,市たばこ税,予算現額,当初予算額,"21,242,000.000"
平成13,2001,市税,市たばこ税,予算現額,補正予算額,0.000
平成13,2001,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,市たばこ税,予算現額,計,"21,242,000.000"
平成13,2001,市税,市たばこ税,調定額,,"21,363,606.391"
平成13,2001,市税,市たばこ税,収入済額,,"21,363,606.391"
平成13,2001,市税,市たばこ税,不納欠損額,,0.000
平成13,2001,市税,市たばこ税,収入未済額,,0.000
平成13,2001,市税,特別土地保有税,予算現額,当初予算額,"892,000.000"
平成13,2001,市税,特別土地保有税,予算現額,補正予算額,"1,432,746.000"
平成13,2001,市税,特別土地保有税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,特別土地保有税,予算現額,計,"2,324,746.000"
平成13,2001,市税,特別土地保有税,調定額,,"4,024,900.814"
平成13,2001,市税,特別土地保有税,収入済額,,"2,744,416.415"
平成13,2001,市税,特別土地保有税,不納欠損額,,"565,355.170"
平成13,2001,市税,特別土地保有税,収入未済額,,"715,129.229"
平成13,2001,市税,入湯税,予算現額,当初予算額,"8,000.000"
平成13,2001,市税,入湯税,予算現額,補正予算額,"14,000.000"
平成13,2001,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,入湯税,予算現額,計,"22,000.000"
平成13,2001,市税,入湯税,調定額,,"25,295.300"
平成13,2001,市税,入湯税,収入済額,,"25,295.300"
平成13,2001,市税,入湯税,不納欠損額,,0.000
平成13,2001,市税,入湯税,収入未済額,,0.000
平成13,2001,市税,事業所税,予算現額,当初予算額,"15,659,000.000"
平成13,2001,市税,事業所税,予算現額,補正予算額,"354,000.000"
平成13,2001,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,事業所税,予算現額,計,"16,013,000.000"
平成13,2001,市税,事業所税,調定額,,"16,506,931.827"
平成13,2001,市税,事業所税,収入済額,,"16,286,904.165"
平成13,2001,市税,事業所税,不納欠損額,,"13,780.427"
平成13,2001,市税,事業所税,収入未済額,,"206,247.235"
平成13,2001,市税,都市計画税,予算現額,当初予算額,"61,893,000.000"
平成13,2001,市税,都市計画税,予算現額,補正予算額,"124,000.000"
平成13,2001,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成13,2001,市税,都市計画税,予算現額,計,"62,017,000.000"
