﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,世帯数・人口
平成14,2002,5,月末,旭区,世帯数,,101725
平成14,2002,5,月末,旭区,人口,総数,254087
平成14,2002,5,月末,旭区,人口,男,127354
平成14,2002,5,月末,旭区,人口,女,126733
平成14,2002,5,月末,磯子区,世帯数,,70066
平成14,2002,5,月末,磯子区,人口,総数,164014
平成14,2002,5,月末,磯子区,人口,男,81568
平成14,2002,5,月末,磯子区,人口,女,82446
平成14,2002,5,月末,金沢区,世帯数,,81477
平成14,2002,5,月末,金沢区,人口,総数,205530
平成14,2002,5,月末,金沢区,人口,男,102466
平成14,2002,5,月末,金沢区,人口,女,103064
平成14,2002,5,月末,港北区,世帯数,,133932
平成14,2002,5,月末,港北区,人口,総数,295483
平成14,2002,5,月末,港北区,人口,男,150937
平成14,2002,5,月末,港北区,人口,女,144546
平成14,2002,5,月末,緑区,世帯数,,64706
平成14,2002,5,月末,緑区,人口,総数,162972
平成14,2002,5,月末,緑区,人口,男,82497
平成14,2002,5,月末,緑区,人口,女,80475
平成14,2002,5,月末,青葉区,世帯数,,109749
平成14,2002,5,月末,青葉区,人口,総数,278511
平成14,2002,5,月末,青葉区,人口,男,140376
平成14,2002,5,月末,青葉区,人口,女,138135
平成14,2002,5,月末,都筑区,世帯数,,60132
平成14,2002,5,月末,都筑区,人口,総数,163345
平成14,2002,5,月末,都筑区,人口,男,83302
平成14,2002,5,月末,都筑区,人口,女,80043
平成14,2002,5,月末,戸塚区,世帯数,,100803
平成14,2002,5,月末,戸塚区,人口,総数,253612
平成14,2002,5,月末,戸塚区,人口,男,128639
平成14,2002,5,月末,戸塚区,人口,女,124973
平成14,2002,5,月末,栄区,世帯数,,47259
平成14,2002,5,月末,栄区,人口,総数,120256
平成14,2002,5,月末,栄区,人口,男,60147
平成14,2002,5,月末,栄区,人口,女,60109
平成14,2002,5,月末,泉区,世帯数,,55757
平成14,2002,5,月末,泉区,人口,総数,149060
平成14,2002,5,月末,泉区,人口,男,74622
平成14,2002,5,月末,泉区,人口,女,74438
平成14,2002,5,月末,瀬谷区,世帯数,,48124
平成14,2002,5,月末,瀬谷区,人口,総数,122928
平成14,2002,5,月末,瀬谷区,人口,男,61944
平成14,2002,5,月末,瀬谷区,人口,女,60984
平成14,2002,6,月末,横浜市,世帯数,,1456842
平成14,2002,6,月末,横浜市,人口,総数,3452475
平成14,2002,6,月末,横浜市,人口,男,1749276
平成14,2002,6,月末,横浜市,人口,女,1703199
平成14,2002,6,月末,鶴見区,世帯数,,115538
平成14,2002,6,月末,鶴見区,人口,総数,253933
平成14,2002,6,月末,鶴見区,人口,男,132921
平成14,2002,6,月末,鶴見区,人口,女,121012
平成14,2002,6,月末,神奈川区,世帯数,,99632
平成14,2002,6,月末,神奈川区,人口,総数,211193
平成14,2002,6,月末,神奈川区,人口,男,108750
平成14,2002,6,月末,神奈川区,人口,女,102443
平成14,2002,6,月末,西区,世帯数,,39536
平成14,2002,6,月末,西区,人口,総数,78666
平成14,2002,6,月末,西区,人口,男,39772
平成14,2002,6,月末,西区,人口,女,38894
平成14,2002,6,月末,中区,世帯数,,62235
平成14,2002,6,月末,中区,人口,総数,120116
平成14,2002,6,月末,中区,人口,男,62783
平成14,2002,6,月末,中区,人口,女,57333
平成14,2002,6,月末,南区,世帯数,,90994
平成14,2002,6,月末,南区,人口,総数,193754
平成14,2002,6,月末,南区,人口,男,98040
平成14,2002,6,月末,南区,人口,女,95714
平成14,2002,6,月末,港南区,世帯数,,87864
平成14,2002,6,月末,港南区,人口,総数,221604
平成14,2002,6,月末,港南区,人口,男,110576
平成14,2002,6,月末,港南区,人口,女,111028
平成14,2002,6,月末,保土ケ谷区,世帯数,,86419
平成14,2002,6,月末,保土ケ谷区,人口,総数,202417
平成14,2002,6,月末,保土ケ谷区,人口,男,102251
平成14,2002,6,月末,保土ケ谷区,人口,女,100166
平成14,2002,6,月末,旭区,世帯数,,101883
平成14,2002,6,月末,旭区,人口,総数,254183
平成14,2002,6,月末,旭区,人口,男,127376
平成14,2002,6,月末,旭区,人口,女,126807
平成14,2002,6,月末,磯子区,世帯数,,70107
平成14,2002,6,月末,磯子区,人口,総数,164054
平成14,2002,6,月末,磯子区,人口,男,81579
平成14,2002,6,月末,磯子区,人口,女,82475
平成14,2002,6,月末,金沢区,世帯数,,81586
平成14,2002,6,月末,金沢区,人口,総数,205607
平成14,2002,6,月末,金沢区,人口,男,102498
平成14,2002,6,月末,金沢区,人口,女,103109
平成14,2002,6,月末,港北区,世帯数,,134064
平成14,2002,6,月末,港北区,人口,総数,295536
平成14,2002,6,月末,港北区,人口,男,150965
平成14,2002,6,月末,港北区,人口,女,144571
平成14,2002,6,月末,緑区,世帯数,,64758
平成14,2002,6,月末,緑区,人口,総数,163068
平成14,2002,6,月末,緑区,人口,男,82560
平成14,2002,6,月末,緑区,人口,女,80508
平成14,2002,6,月末,青葉区,世帯数,,109795
平成14,2002,6,月末,青葉区,人口,総数,278670
平成14,2002,6,月末,青葉区,人口,男,140394
平成14,2002,6,月末,青葉区,人口,女,138276
平成14,2002,6,月末,都筑区,世帯数,,60229
平成14,2002,6,月末,都筑区,人口,総数,163564
平成14,2002,6,月末,都筑区,人口,男,83388
平成14,2002,6,月末,都筑区,人口,女,80176
平成14,2002,6,月末,戸塚区,世帯数,,100858
平成14,2002,6,月末,戸塚区,人口,総数,253715
平成14,2002,6,月末,戸塚区,人口,男,128661
平成14,2002,6,月末,戸塚区,人口,女,125054
平成14,2002,6,月末,栄区,世帯数,,47299
平成14,2002,6,月末,栄区,人口,総数,120232
平成14,2002,6,月末,栄区,人口,男,60118
平成14,2002,6,月末,栄区,人口,女,60114
平成14,2002,6,月末,泉区,世帯数,,55852
平成14,2002,6,月末,泉区,人口,総数,149214
平成14,2002,6,月末,泉区,人口,男,74698
平成14,2002,6,月末,泉区,人口,女,74516
平成14,2002,6,月末,瀬谷区,世帯数,,48193
平成14,2002,6,月末,瀬谷区,人口,総数,122949
平成14,2002,6,月末,瀬谷区,人口,男,61946
平成14,2002,6,月末,瀬谷区,人口,女,61003
平成14,2002,7,月末,横浜市,世帯数,,1458278
平成14,2002,7,月末,横浜市,人口,総数,3454315
平成14,2002,7,月末,横浜市,人口,男,1749925
平成14,2002,7,月末,横浜市,人口,女,1704390
平成14,2002,7,月末,鶴見区,世帯数,,115662
平成14,2002,7,月末,鶴見区,人口,総数,254209
平成14,2002,7,月末,鶴見区,人口,男,132981
平成14,2002,7,月末,鶴見区,人口,女,121228
平成14,2002,7,月末,神奈川区,世帯数,,99683
平成14,2002,7,月末,神奈川区,人口,総数,211213
平成14,2002,7,月末,神奈川区,人口,男,108735
平成14,2002,7,月末,神奈川区,人口,女,102478
平成14,2002,7,月末,西区,世帯数,,39609
平成14,2002,7,月末,西区,人口,総数,78743
平成14,2002,7,月末,西区,人口,男,39811
平成14,2002,7,月末,西区,人口,女,38932
平成14,2002,7,月末,中区,世帯数,,62297
平成14,2002,7,月末,中区,人口,総数,120179
平成14,2002,7,月末,中区,人口,男,62800
平成14,2002,7,月末,中区,人口,女,57379
平成14,2002,7,月末,南区,世帯数,,91015
平成14,2002,7,月末,南区,人口,総数,193715
平成14,2002,7,月末,南区,人口,男,98028
平成14,2002,7,月末,南区,人口,女,95687
平成14,2002,7,月末,港南区,世帯数,,87926
平成14,2002,7,月末,港南区,人口,総数,221527
平成14,2002,7,月末,港南区,人口,男,110532
平成14,2002,7,月末,港南区,人口,女,110995
平成14,2002,7,月末,保土ケ谷区,世帯数,,86544
平成14,2002,7,月末,保土ケ谷区,人口,総数,202517
平成14,2002,7,月末,保土ケ谷区,人口,男,102305
平成14,2002,7,月末,保土ケ谷区,人口,女,100212
平成14,2002,7,月末,旭区,世帯数,,101938
平成14,2002,7,月末,旭区,人口,総数,254179
平成14,2002,7,月末,旭区,人口,男,127371
平成14,2002,7,月末,旭区,人口,女,126808
平成14,2002,7,月末,磯子区,世帯数,,70108
平成14,2002,7,月末,磯子区,人口,総数,164031
平成14,2002,7,月末,磯子区,人口,男,81531
平成14,2002,7,月末,磯子区,人口,女,82500
平成14,2002,7,月末,金沢区,世帯数,,81709
平成14,2002,7,月末,金沢区,人口,総数,205674
平成14,2002,7,月末,金沢区,人口,男,102543
平成14,2002,7,月末,金沢区,人口,女,103131
平成14,2002,7,月末,港北区,世帯数,,134169
平成14,2002,7,月末,港北区,人口,総数,295687
平成14,2002,7,月末,港北区,人口,男,150990
平成14,2002,7,月末,港北区,人口,女,144697
平成14,2002,7,月末,緑区,世帯数,,64918
平成14,2002,7,月末,緑区,人口,総数,163244
平成14,2002,7,月末,緑区,人口,男,82649
平成14,2002,7,月末,緑区,人口,女,80595
平成14,2002,7,月末,青葉区,世帯数,,109806
平成14,2002,7,月末,青葉区,人口,総数,278859
平成14,2002,7,月末,青葉区,人口,男,140460
平成14,2002,7,月末,青葉区,人口,女,138399
平成14,2002,7,月末,都筑区,世帯数,,60282
平成14,2002,7,月末,都筑区,人口,総数,163899
平成14,2002,7,月末,都筑区,人口,男,83532
平成14,2002,7,月末,都筑区,人口,女,80367
平成14,2002,7,月末,戸塚区,世帯数,,101150
平成14,2002,7,月末,戸塚区,人口,総数,254312
平成14,2002,7,月末,戸塚区,人口,男,128939
平成14,2002,7,月末,戸塚区,人口,女,125373
平成14,2002,7,月末,栄区,世帯数,,47340
平成14,2002,7,月末,栄区,人口,総数,120257
平成14,2002,7,月末,栄区,人口,男,60114
平成14,2002,7,月末,栄区,人口,女,60143
平成14,2002,7,月末,泉区,世帯数,,55864
平成14,2002,7,月末,泉区,人口,総数,149090
平成14,2002,7,月末,泉区,人口,男,74634
平成14,2002,7,月末,泉区,人口,女,74456
平成14,2002,7,月末,瀬谷区,世帯数,,48258
平成14,2002,7,月末,瀬谷区,人口,総数,122980
平成14,2002,7,月末,瀬谷区,人口,男,61970
平成14,2002,7,月末,瀬谷区,人口,女,61010
平成14,2002,8,月末,横浜市,世帯数,,1459923
平成14,2002,8,月末,横浜市,人口,総数,3456653
平成14,2002,8,月末,横浜市,人口,男,1750982
平成14,2002,8,月末,横浜市,人口,女,1705671
平成14,2002,8,月末,鶴見区,世帯数,,115783
平成14,2002,8,月末,鶴見区,人口,総数,254492
平成14,2002,8,月末,鶴見区,人口,男,133114
平成14,2002,8,月末,鶴見区,人口,女,121378
平成14,2002,8,月末,神奈川区,世帯数,,99765
平成14,2002,8,月末,神奈川区,人口,総数,211331
平成14,2002,8,月末,神奈川区,人口,男,108797
平成14,2002,8,月末,神奈川区,人口,女,102534
平成14,2002,8,月末,西区,世帯数,,39692
平成14,2002,8,月末,西区,人口,総数,78865
平成14,2002,8,月末,西区,人口,男,39855
平成14,2002,8,月末,西区,人口,女,39010
平成14,2002,8,月末,中区,世帯数,,62428
平成14,2002,8,月末,中区,人口,総数,120386
平成14,2002,8,月末,中区,人口,男,62934
平成14,2002,8,月末,中区,人口,女,57452
平成14,2002,8,月末,南区,世帯数,,91085
平成14,2002,8,月末,南区,人口,総数,193676
平成14,2002,8,月末,南区,人口,男,97999
平成14,2002,8,月末,南区,人口,女,95677
平成14,2002,8,月末,港南区,世帯数,,87971
平成14,2002,8,月末,港南区,人口,総数,221427
平成14,2002,8,月末,港南区,人口,男,110472
平成14,2002,8,月末,港南区,人口,女,110955
平成14,2002,8,月末,保土ケ谷区,世帯数,,86716
平成14,2002,8,月末,保土ケ谷区,人口,総数,202760
平成14,2002,8,月末,保土ケ谷区,人口,男,102374
平成14,2002,8,月末,保土ケ谷区,人口,女,100386
平成14,2002,8,月末,旭区,世帯数,,101983
平成14,2002,8,月末,旭区,人口,総数,254164
平成14,2002,8,月末,旭区,人口,男,127360
平成14,2002,8,月末,旭区,人口,女,126804
平成14,2002,8,月末,磯子区,世帯数,,70102
平成14,2002,8,月末,磯子区,人口,総数,164036
平成14,2002,8,月末,磯子区,人口,男,81502
平成14,2002,8,月末,磯子区,人口,女,82534
平成14,2002,8,月末,金沢区,世帯数,,81817
平成14,2002,8,月末,金沢区,人口,総数,205805
平成14,2002,8,月末,金沢区,人口,男,102604
平成14,2002,8,月末,金沢区,人口,女,103201
平成14,2002,8,月末,港北区,世帯数,,134321
平成14,2002,8,月末,港北区,人口,総数,295841
平成14,2002,8,月末,港北区,人口,男,151066
平成14,2002,8,月末,港北区,人口,女,144775
平成14,2002,8,月末,緑区,世帯数,,65044
平成14,2002,8,月末,緑区,人口,総数,163454
平成14,2002,8,月末,緑区,人口,男,82783
平成14,2002,8,月末,緑区,人口,女,80671
平成14,2002,8,月末,青葉区,世帯数,,109896
平成14,2002,8,月末,青葉区,人口,総数,279165
平成14,2002,8,月末,青葉区,人口,男,140623
平成14,2002,8,月末,青葉区,人口,女,138542
平成14,2002,8,月末,都筑区,世帯数,,60522
平成14,2002,8,月末,都筑区,人口,総数,164350
平成14,2002,8,月末,都筑区,人口,男,83822
平成14,2002,8,月末,都筑区,人口,女,80528
平成14,2002,8,月末,戸塚区,世帯数,,101222
平成14,2002,8,月末,戸塚区,人口,総数,254385
平成14,2002,8,月末,戸塚区,人口,男,128970
平成14,2002,8,月末,戸塚区,人口,女,125415
平成14,2002,8,月末,栄区,世帯数,,47338
平成14,2002,8,月末,栄区,人口,総数,120228
平成14,2002,8,月末,栄区,人口,男,60059
平成14,2002,8,月末,栄区,人口,女,60169
平成14,2002,8,月末,泉区,世帯数,,55960
平成14,2002,8,月末,泉区,人口,総数,149280
平成14,2002,8,月末,泉区,人口,男,74704
平成14,2002,8,月末,泉区,人口,女,74576
平成14,2002,8,月末,瀬谷区,世帯数,,48278
平成14,2002,8,月末,瀬谷区,人口,総数,123008
平成14,2002,8,月末,瀬谷区,人口,男,61944
平成14,2002,8,月末,瀬谷区,人口,女,61064
平成14,2002,9,月末,横浜市,世帯数,,1460957
平成14,2002,9,月末,横浜市,人口,総数,3457864
平成14,2002,9,月末,横浜市,人口,男,1751274
平成14,2002,9,月末,横浜市,人口,女,1706590
平成14,2002,9,月末,鶴見区,世帯数,,115903
平成14,2002,9,月末,鶴見区,人口,総数,254749
平成14,2002,9,月末,鶴見区,人口,男,133216
平成14,2002,9,月末,鶴見区,人口,女,121533
平成14,2002,9,月末,神奈川区,世帯数,,99776
平成14,2002,9,月末,神奈川区,人口,総数,211321
平成14,2002,9,月末,神奈川区,人口,男,108776
平成14,2002,9,月末,神奈川区,人口,女,102545
平成14,2002,9,月末,西区,世帯数,,39647
平成14,2002,9,月末,西区,人口,総数,78765
平成14,2002,9,月末,西区,人口,男,39803
平成14,2002,9,月末,西区,人口,女,38962
平成14,2002,9,月末,中区,世帯数,,62548
平成14,2002,9,月末,中区,人口,総数,120602
平成14,2002,9,月末,中区,人口,男,63042
平成14,2002,9,月末,中区,人口,女,57560
平成14,2002,9,月末,南区,世帯数,,91086
平成14,2002,9,月末,南区,人口,総数,193657
平成14,2002,9,月末,南区,人口,男,98008
平成14,2002,9,月末,南区,人口,女,95649
平成14,2002,9,月末,港南区,世帯数,,88006
平成14,2002,9,月末,港南区,人口,総数,221382
平成14,2002,9,月末,港南区,人口,男,110436
平成14,2002,9,月末,港南区,人口,女,110946
平成14,2002,9,月末,保土ケ谷区,世帯数,,86856
平成14,2002,9,月末,保土ケ谷区,人口,総数,202830
平成14,2002,9,月末,保土ケ谷区,人口,男,102379
平成14,2002,9,月末,保土ケ谷区,人口,女,100451
平成14,2002,9,月末,旭区,世帯数,,102112
平成14,2002,9,月末,旭区,人口,総数,254257
平成14,2002,9,月末,旭区,人口,男,127390
平成14,2002,9,月末,旭区,人口,女,126867
平成14,2002,9,月末,磯子区,世帯数,,70104
平成14,2002,9,月末,磯子区,人口,総数,163992
平成14,2002,9,月末,磯子区,人口,男,81474
平成14,2002,9,月末,磯子区,人口,女,82518
平成14,2002,9,月末,金沢区,世帯数,,81872
平成14,2002,9,月末,金沢区,人口,総数,205729
平成14,2002,9,月末,金沢区,人口,男,102582
平成14,2002,9,月末,金沢区,人口,女,103147
平成14,2002,9,月末,港北区,世帯数,,134444
平成14,2002,9,月末,港北区,人口,総数,295961
平成14,2002,9,月末,港北区,人口,男,151118
平成14,2002,9,月末,港北区,人口,女,144843
平成14,2002,9,月末,緑区,世帯数,,65099
平成14,2002,9,月末,緑区,人口,総数,163543
平成14,2002,9,月末,緑区,人口,男,82829
平成14,2002,9,月末,緑区,人口,女,80714
平成14,2002,9,月末,青葉区,世帯数,,109935
平成14,2002,9,月末,青葉区,人口,総数,279320
平成14,2002,9,月末,青葉区,人口,男,140628
平成14,2002,9,月末,青葉区,人口,女,138692
平成14,2002,9,月末,都筑区,世帯数,,60607
平成14,2002,9,月末,都筑区,人口,総数,164599
平成14,2002,9,月末,都筑区,人口,男,83933
平成14,2002,9,月末,都筑区,人口,女,80666
平成14,2002,9,月末,戸塚区,世帯数,,101382
平成14,2002,9,月末,戸塚区,人口,総数,254734
平成14,2002,9,月末,戸塚区,人口,男,129093
平成14,2002,9,月末,戸塚区,人口,女,125641
平成14,2002,9,月末,栄区,世帯数,,47228
平成14,2002,9,月末,栄区,人口,総数,120062
平成14,2002,9,月末,栄区,人口,男,59902
平成14,2002,9,月末,栄区,人口,女,60160
平成14,2002,9,月末,泉区,世帯数,,56042
平成14,2002,9,月末,泉区,人口,総数,149354
平成14,2002,9,月末,泉区,人口,男,74731
平成14,2002,9,月末,泉区,人口,女,74623
平成14,2002,9,月末,瀬谷区,世帯数,,48310
平成14,2002,9,月末,瀬谷区,人口,総数,123007
平成14,2002,9,月末,瀬谷区,人口,男,61934
平成14,2002,9,月末,瀬谷区,人口,女,61073
平成14,2002,10,月末,横浜市,世帯数,,1463070
平成14,2002,10,月末,横浜市,人口,総数,3460742
平成14,2002,10,月末,横浜市,人口,男,1752501
平成14,2002,10,月末,横浜市,人口,女,1708241
平成14,2002,10,月末,鶴見区,世帯数,,115982
平成14,2002,10,月末,鶴見区,人口,総数,254749
平成14,2002,10,月末,鶴見区,人口,男,133193
平成14,2002,10,月末,鶴見区,人口,女,121556
平成14,2002,10,月末,神奈川区,世帯数,,99890
平成14,2002,10,月末,神奈川区,人口,総数,211527
平成14,2002,10,月末,神奈川区,人口,男,108884
平成14,2002,10,月末,神奈川区,人口,女,102643
平成14,2002,10,月末,西区,世帯数,,39721
平成14,2002,10,月末,西区,人口,総数,78873
平成14,2002,10,月末,西区,人口,男,39852
平成14,2002,10,月末,西区,人口,女,39021
平成14,2002,10,月末,中区,世帯数,,62724
平成14,2002,10,月末,中区,人口,総数,120907
平成14,2002,10,月末,中区,人口,男,63177
平成14,2002,10,月末,中区,人口,女,57730
平成14,2002,10,月末,南区,世帯数,,91146
平成14,2002,10,月末,南区,人口,総数,193611
平成14,2002,10,月末,南区,人口,男,97993
平成14,2002,10,月末,南区,人口,女,95618
平成14,2002,10,月末,港南区,世帯数,,88030
平成14,2002,10,月末,港南区,人口,総数,221276
平成14,2002,10,月末,港南区,人口,男,110363
平成14,2002,10,月末,港南区,人口,女,110913
平成14,2002,10,月末,保土ケ谷区,世帯数,,86917
平成14,2002,10,月末,保土ケ谷区,人口,総数,202734
平成14,2002,10,月末,保土ケ谷区,人口,男,102287
平成14,2002,10,月末,保土ケ谷区,人口,女,100447
平成14,2002,10,月末,旭区,世帯数,,102212
平成14,2002,10,月末,旭区,人口,総数,254300
平成14,2002,10,月末,旭区,人口,男,127407
平成14,2002,10,月末,旭区,人口,女,126893
平成14,2002,10,月末,磯子区,世帯数,,70168
平成14,2002,10,月末,磯子区,人口,総数,163937
平成14,2002,10,月末,磯子区,人口,男,81434
平成14,2002,10,月末,磯子区,人口,女,82503
平成14,2002,10,月末,金沢区,世帯数,,81923
平成14,2002,10,月末,金沢区,人口,総数,205755
平成14,2002,10,月末,金沢区,人口,男,102607
平成14,2002,10,月末,金沢区,人口,女,103148
平成14,2002,10,月末,港北区,世帯数,,134576
平成14,2002,10,月末,港北区,人口,総数,296266
平成14,2002,10,月末,港北区,人口,男,151225
平成14,2002,10,月末,港北区,人口,女,145041
平成14,2002,10,月末,緑区,世帯数,,65278
平成14,2002,10,月末,緑区,人口,総数,163920
平成14,2002,10,月末,緑区,人口,男,83012
平成14,2002,10,月末,緑区,人口,女,80908
平成14,2002,10,月末,青葉区,世帯数,,110051
平成14,2002,10,月末,青葉区,人口,総数,279545
平成14,2002,10,月末,青葉区,人口,男,140708
平成14,2002,10,月末,青葉区,人口,女,138837
平成14,2002,10,月末,都筑区,世帯数,,60719
平成14,2002,10,月末,都筑区,人口,総数,164785
平成14,2002,10,月末,都筑区,人口,男,83981
平成14,2002,10,月末,都筑区,人口,女,80804
平成14,2002,10,月末,戸塚区,世帯数,,101804
平成14,2002,10,月末,戸塚区,人口,総数,255752
平成14,2002,10,月末,戸塚区,人口,男,129611
平成14,2002,10,月末,戸塚区,人口,女,126141
平成14,2002,10,月末,栄区,世帯数,,47377
平成14,2002,10,月末,栄区,人口,総数,120194
平成14,2002,10,月末,栄区,人口,男,59988
平成14,2002,10,月末,栄区,人口,女,60206
平成14,2002,10,月末,泉区,世帯数,,56099
平成14,2002,10,月末,泉区,人口,総数,149330
平成14,2002,10,月末,泉区,人口,男,74732
平成14,2002,10,月末,泉区,人口,女,74598
平成14,2002,10,月末,瀬谷区,世帯数,,48453
平成14,2002,10,月末,瀬谷区,人口,総数,123281
平成14,2002,10,月末,瀬谷区,人口,男,62047
平成14,2002,10,月末,瀬谷区,人口,女,61234
平成14,2002,11,月末,横浜市,世帯数,,1464567
平成14,2002,11,月末,横浜市,人口,総数,3462493
平成14,2002,11,月末,横浜市,人口,男,1753169
平成14,2002,11,月末,横浜市,人口,女,1709324
平成14,2002,11,月末,鶴見区,世帯数,,116004
平成14,2002,11,月末,鶴見区,人口,総数,254731
平成14,2002,11,月末,鶴見区,人口,男,133150
平成14,2002,11,月末,鶴見区,人口,女,121581
平成14,2002,11,月末,神奈川区,世帯数,,99956
平成14,2002,11,月末,神奈川区,人口,総数,211571
平成14,2002,11,月末,神奈川区,人口,男,108905
平成14,2002,11,月末,神奈川区,人口,女,102666
平成14,2002,11,月末,西区,世帯数,,39779
平成14,2002,11,月末,西区,人口,総数,78913
平成14,2002,11,月末,西区,人口,男,39885
