﻿年（和暦）,年（西暦）,福祉保健センター,出生順位,出生数
平成13,2001,中,総数,920
平成13,2001,中,第１児,509
平成13,2001,中,第２児,300
平成13,2001,中,第３児,92
平成13,2001,中,第４児,16
平成13,2001,中,第５児以上,3
平成13,2001,中,不詳,0
平成13,2001,南,総数,1550
平成13,2001,南,第１児,810
平成13,2001,南,第２児,582
平成13,2001,南,第３児,129
平成13,2001,南,第４児,24
平成13,2001,南,第５児以上,5
平成13,2001,南,不詳,0
平成13,2001,港南,総数,2082
平成13,2001,港南,第１児,1069
平成13,2001,港南,第２児,780
平成13,2001,港南,第３児,196
平成13,2001,港南,第４児,30
平成13,2001,港南,第５児以上,7
平成13,2001,港南,不詳,0
平成13,2001,保土ケ谷,総数,1766
平成13,2001,保土ケ谷,第１児,867
平成13,2001,保土ケ谷,第２児,680
平成13,2001,保土ケ谷,第３児,185
平成13,2001,保土ケ谷,第４児,23
平成13,2001,保土ケ谷,第５児以上,11
平成13,2001,保土ケ谷,不詳,0
平成13,2001,旭,総数,2275
平成13,2001,旭,第１児,1152
平成13,2001,旭,第２児,832
平成13,2001,旭,第３児,247
平成13,2001,旭,第４児,37
平成13,2001,旭,第５児以上,7
平成13,2001,旭,不詳,0
平成13,2001,磯子,総数,1497
平成13,2001,磯子,第１児,819
平成13,2001,磯子,第２児,521
平成13,2001,磯子,第３児,131
平成13,2001,磯子,第４児,24
平成13,2001,磯子,第５児以上,2
平成13,2001,磯子,不詳,0
平成13,2001,金沢,総数,1633
平成13,2001,金沢,第１児,860
平成13,2001,金沢,第２児,583
平成13,2001,金沢,第３児,164
平成13,2001,金沢,第４児,21
平成13,2001,金沢,第５児以上,5
平成13,2001,金沢,不詳,0
平成13,2001,港北,総数,3094
平成13,2001,港北,第１児,1738
平成13,2001,港北,第２児,1114
平成13,2001,港北,第３児,213
平成13,2001,港北,第４児,22
平成13,2001,港北,第５児以上,7
平成13,2001,港北,不詳,0
平成13,2001,緑,総数,1712
平成13,2001,緑,第１児,937
平成13,2001,緑,第２児,584
平成13,2001,緑,第３児,160
平成13,2001,緑,第４児,25
平成13,2001,緑,第５児以上,6
平成13,2001,緑,不詳,0
平成13,2001,青葉,総数,3256
平成13,2001,青葉,第１児,1725
平成13,2001,青葉,第２児,1220
平成13,2001,青葉,第３児,277
平成13,2001,青葉,第４児,26
平成13,2001,青葉,第５児以上,8
平成13,2001,青葉,不詳,0
平成13,2001,都筑,総数,2085
平成13,2001,都筑,第１児,998
平成13,2001,都筑,第２児,826
平成13,2001,都筑,第３児,230
平成13,2001,都筑,第４児,28
平成13,2001,都筑,第５児以上,3
平成13,2001,都筑,不詳,0
平成13,2001,戸塚,総数,2474
平成13,2001,戸塚,第１児,1234
平成13,2001,戸塚,第２児,965
平成13,2001,戸塚,第３児,234
平成13,2001,戸塚,第４児,33
平成13,2001,戸塚,第５児以上,8
平成13,2001,戸塚,不詳,0
平成13,2001,栄,総数,954
平成13,2001,栄,第１児,516
平成13,2001,栄,第２児,326
平成13,2001,栄,第３児,94
平成13,2001,栄,第４児,14
平成13,2001,栄,第５児以上,4
平成13,2001,栄,不詳,0
平成13,2001,泉,総数,1420
平成13,2001,泉,第１児,737
平成13,2001,泉,第２児,519
平成13,2001,泉,第３児,141
平成13,2001,泉,第４児,20
平成13,2001,泉,第５児以上,3
平成13,2001,泉,不詳,0
平成13,2001,瀬谷,総数,1230
平成13,2001,瀬谷,第１児,586
平成13,2001,瀬谷,第２児,486
平成13,2001,瀬谷,第３児,126
平成13,2001,瀬谷,第４児,21
平成13,2001,瀬谷,第５児以上,11
平成13,2001,瀬谷,不詳,0
平成14,2002,全市,総数,33169
平成14,2002,全市,第１児,17533
平成14,2002,全市,第２児,12116
平成14,2002,全市,第３児,2931
平成14,2002,全市,第４児,471
平成14,2002,全市,第５児以上,118
平成14,2002,全市,不詳,0
平成14,2002,鶴見,総数,2588
平成14,2002,鶴見,第１児,1403
平成14,2002,鶴見,第２児,932
平成14,2002,鶴見,第３児,211
平成14,2002,鶴見,第４児,38
平成14,2002,鶴見,第５児以上,4
平成14,2002,鶴見,不詳,0
平成14,2002,神奈川,総数,1981
平成14,2002,神奈川,第１児,1112
平成14,2002,神奈川,第２児,689
平成14,2002,神奈川,第３児,140
平成14,2002,神奈川,第４児,28
平成14,2002,神奈川,第５児以上,12
平成14,2002,神奈川,不詳,0
平成14,2002,西,総数,673
平成14,2002,西,第１児,391
平成14,2002,西,第２児,222
平成14,2002,西,第３児,49
平成14,2002,西,第４児,11
平成14,2002,西,第５児以上,0
平成14,2002,西,不詳,0
平成14,2002,中,総数,953
平成14,2002,中,第１児,542
平成14,2002,中,第２児,331
平成14,2002,中,第３児,63
平成14,2002,中,第４児,14
平成14,2002,中,第５児以上,3
平成14,2002,中,不詳,0
平成14,2002,南,総数,1512
平成14,2002,南,第１児,824
平成14,2002,南,第２児,520
平成14,2002,南,第３児,139
平成14,2002,南,第４児,24
平成14,2002,南,第５児以上,5
平成14,2002,南,不詳,0
平成14,2002,港南,総数,1976
平成14,2002,港南,第１児,1026
平成14,2002,港南,第２児,729
平成14,2002,港南,第３児,184
平成14,2002,港南,第４児,31
平成14,2002,港南,第５児以上,6
平成14,2002,港南,不詳,0
平成14,2002,保土ケ谷,総数,1671
平成14,2002,保土ケ谷,第１児,811
平成14,2002,保土ケ谷,第２児,651
平成14,2002,保土ケ谷,第３児,175
平成14,2002,保土ケ谷,第４児,22
平成14,2002,保土ケ谷,第５児以上,12
平成14,2002,保土ケ谷,不詳,0
平成14,2002,旭,総数,2297
平成14,2002,旭,第１児,1155
平成14,2002,旭,第２児,844
平成14,2002,旭,第３児,239
平成14,2002,旭,第４児,47
平成14,2002,旭,第５児以上,12
平成14,2002,旭,不詳,0
平成14,2002,磯子,総数,1493
平成14,2002,磯子,第１児,800
平成14,2002,磯子,第２児,540
平成14,2002,磯子,第３児,127
平成14,2002,磯子,第４児,21
平成14,2002,磯子,第５児以上,5
平成14,2002,磯子,不詳,0
平成14,2002,金沢,総数,1643
平成14,2002,金沢,第１児,844
平成14,2002,金沢,第２児,622
平成14,2002,金沢,第３児,149
平成14,2002,金沢,第４児,23
平成14,2002,金沢,第５児以上,5
平成14,2002,金沢,不詳,0
平成14,2002,港北,総数,3137
平成14,2002,港北,第１児,1743
平成14,2002,港北,第２児,1114
平成14,2002,港北,第３児,248
平成14,2002,港北,第４児,24
平成14,2002,港北,第５児以上,8
平成14,2002,港北,不詳,0
平成14,2002,緑,総数,1786
平成14,2002,緑,第１児,958
平成14,2002,緑,第２児,624
平成14,2002,緑,第３児,169
平成14,2002,緑,第４児,26
平成14,2002,緑,第５児以上,9
平成14,2002,緑,不詳,0
平成14,2002,青葉,総数,3267
平成14,2002,青葉,第１児,1706
平成14,2002,青葉,第２児,1241
平成14,2002,青葉,第３児,281
平成14,2002,青葉,第４児,32
平成14,2002,青葉,第５児以上,7
平成14,2002,青葉,不詳,0
平成14,2002,都筑,総数,2028
平成14,2002,都筑,第１児,1038
平成14,2002,都筑,第２児,774
平成14,2002,都筑,第３児,188
平成14,2002,都筑,第４児,25
平成14,2002,都筑,第５児以上,3
平成14,2002,都筑,不詳,0
平成14,2002,戸塚,総数,2556
平成14,2002,戸塚,第１児,1316
平成14,2002,戸塚,第２児,968
平成14,2002,戸塚,第３児,225
平成14,2002,戸塚,第４児,41
平成14,2002,戸塚,第５児以上,6
平成14,2002,戸塚,不詳,0
平成14,2002,栄,総数,993
平成14,2002,栄,第１児,505
平成14,2002,栄,第２児,372
平成14,2002,栄,第３児,97
平成14,2002,栄,第４児,14
平成14,2002,栄,第５児以上,5
平成14,2002,栄,不詳,0
平成14,2002,泉,総数,1406
平成14,2002,泉,第１児,726
平成14,2002,泉,第２児,525
平成14,2002,泉,第３児,128
平成14,2002,泉,第４児,23
平成14,2002,泉,第５児以上,4
平成14,2002,泉,不詳,0
平成14,2002,瀬谷,総数,1209
平成14,2002,瀬谷,第１児,633
平成14,2002,瀬谷,第２児,418
平成14,2002,瀬谷,第３児,119
平成14,2002,瀬谷,第４児,27
平成14,2002,瀬谷,第５児以上,12
平成14,2002,瀬谷,不詳,0
平成15,2003,全市,総数,32835
平成15,2003,全市,第１児,17218
平成15,2003,全市,第２児,12129
平成15,2003,全市,第３児,2876
平成15,2003,全市,第４児,478
平成15,2003,全市,第５児以上,134
平成15,2003,全市,不詳,0
平成15,2003,鶴見,総数,2469
平成15,2003,鶴見,第１児,1340
平成15,2003,鶴見,第２児,879
平成15,2003,鶴見,第３児,204
平成15,2003,鶴見,第４児,38
平成15,2003,鶴見,第５児以上,8
平成15,2003,鶴見,不詳,0
平成15,2003,神奈川,総数,1914
平成15,2003,神奈川,第１児,1040
平成15,2003,神奈川,第２児,697
平成15,2003,神奈川,第３児,141
平成15,2003,神奈川,第４児,27
平成15,2003,神奈川,第５児以上,9
平成15,2003,神奈川,不詳,0
平成15,2003,西,総数,695
平成15,2003,西,第１児,414
平成15,2003,西,第２児,233
平成15,2003,西,第３児,38
平成15,2003,西,第４児,10
平成15,2003,西,第５児以上,0
平成15,2003,西,不詳,0
平成15,2003,中,総数,928
平成15,2003,中,第１児,525
平成15,2003,中,第２児,320
平成15,2003,中,第３児,68
平成15,2003,中,第４児,12
平成15,2003,中,第５児以上,3
平成15,2003,中,不詳,0
平成15,2003,南,総数,1543
平成15,2003,南,第１児,832
平成15,2003,南,第２児,541
平成15,2003,南,第３児,149
平成15,2003,南,第４児,15
平成15,2003,南,第５児以上,6
平成15,2003,南,不詳,0
平成15,2003,港南,総数,2039
平成15,2003,港南,第１児,1053
平成15,2003,港南,第２児,786
平成15,2003,港南,第３児,157
平成15,2003,港南,第４児,37
平成15,2003,港南,第５児以上,6
平成15,2003,港南,不詳,0
平成15,2003,保土ケ谷,総数,1695
平成15,2003,保土ケ谷,第１児,871
平成15,2003,保土ケ谷,第２児,611
平成15,2003,保土ケ谷,第３児,163
平成15,2003,保土ケ谷,第４児,39
平成15,2003,保土ケ谷,第５児以上,11
平成15,2003,保土ケ谷,不詳,0
平成15,2003,旭,総数,2156
平成15,2003,旭,第１児,1077
平成15,2003,旭,第２児,850
平成15,2003,旭,第３児,192
平成15,2003,旭,第４児,26
平成15,2003,旭,第５児以上,11
平成15,2003,旭,不詳,0
平成15,2003,磯子,総数,1488
平成15,2003,磯子,第１児,786
平成15,2003,磯子,第２児,560
平成15,2003,磯子,第３児,120
平成15,2003,磯子,第４児,17
平成15,2003,磯子,第５児以上,5
平成15,2003,磯子,不詳,0
平成15,2003,金沢,総数,1639
平成15,2003,金沢,第１児,831
平成15,2003,金沢,第２児,603
平成15,2003,金沢,第３児,169
平成15,2003,金沢,第４児,30
平成15,2003,金沢,第５児以上,6
平成15,2003,金沢,不詳,0
平成15,2003,港北,総数,3087
平成15,2003,港北,第１児,1805
平成15,2003,港北,第２児,1036
平成15,2003,港北,第３児,212
平成15,2003,港北,第４児,25
平成15,2003,港北,第５児以上,9
平成15,2003,港北,不詳,0
平成15,2003,緑,総数,1760
平成15,2003,緑,第１児,910
平成15,2003,緑,第２児,656
平成15,2003,緑,第３児,158
平成15,2003,緑,第４児,28
平成15,2003,緑,第５児以上,8
平成15,2003,緑,不詳,0
平成15,2003,青葉,総数,3043
平成15,2003,青葉,第１児,1592
平成15,2003,青葉,第２児,1155
平成15,2003,青葉,第３児,253
平成15,2003,青葉,第４児,34
平成15,2003,青葉,第５児以上,9
平成15,2003,青葉,不詳,0
平成15,2003,都筑,総数,2114
平成15,2003,都筑,第１児,989
平成15,2003,都筑,第２児,864
平成15,2003,都筑,第３児,211
平成15,2003,都筑,第４児,39
平成15,2003,都筑,第５児以上,11
平成15,2003,都筑,不詳,0
平成15,2003,戸塚,総数,2485
平成15,2003,戸塚,第１児,1283
平成15,2003,戸塚,第２児,922
平成15,2003,戸塚,第３児,240
平成15,2003,戸塚,第４児,33
平成15,2003,戸塚,第５児以上,7
平成15,2003,戸塚,不詳,0
平成15,2003,栄,総数,1039
平成15,2003,栄,第１児,540
平成15,2003,栄,第２児,377
平成15,2003,栄,第３児,99
平成15,2003,栄,第４児,15
平成15,2003,栄,第５児以上,8
平成15,2003,栄,不詳,0
平成15,2003,泉,総数,1453
平成15,2003,泉,第１児,718
平成15,2003,泉,第２児,546
平成15,2003,泉,第３児,158
平成15,2003,泉,第４児,25
平成15,2003,泉,第５児以上,6
平成15,2003,泉,不詳,0
平成15,2003,瀬谷,総数,1288
平成15,2003,瀬谷,第１児,612
平成15,2003,瀬谷,第２児,493
平成15,2003,瀬谷,第３児,144
平成15,2003,瀬谷,第４児,28
平成15,2003,瀬谷,第５児以上,11
平成15,2003,瀬谷,不詳,0
平成16,2004,全市,総数,32543
平成16,2004,全市,第１児,17209
平成16,2004,全市,第２児,11830
平成16,2004,全市,第３児,2892
平成16,2004,全市,第４児,483
平成16,2004,全市,第５児以上,129
平成16,2004,全市,不詳,0
平成16,2004,鶴見,総数,2608
平成16,2004,鶴見,第１児,1426
平成16,2004,鶴見,第２児,896
平成16,2004,鶴見,第３児,238
平成16,2004,鶴見,第４児,41
平成16,2004,鶴見,第５児以上,7
平成16,2004,鶴見,不詳,0
平成16,2004,神奈川,総数,1959
平成16,2004,神奈川,第１児,1106
平成16,2004,神奈川,第２児,708
平成16,2004,神奈川,第３児,118
平成16,2004,神奈川,第４児,16
平成16,2004,神奈川,第５児以上,11
平成16,2004,神奈川,不詳,0
平成16,2004,西,総数,687
平成16,2004,西,第１児,407
平成16,2004,西,第２児,230
平成16,2004,西,第３児,44
平成16,2004,西,第４児,4
平成16,2004,西,第５児以上,2
平成16,2004,西,不詳,0
平成16,2004,中,総数,973
平成16,2004,中,第１児,552
平成16,2004,中,第２児,331
平成16,2004,中,第３児,67
平成16,2004,中,第４児,19
平成16,2004,中,第５児以上,4
平成16,2004,中,不詳,0
平成16,2004,南,総数,1433
平成16,2004,南,第１児,779
平成16,2004,南,第２児,494
平成16,2004,南,第３児,129
平成16,2004,南,第４児,26
平成16,2004,南,第５児以上,5
平成16,2004,南,不詳,0
平成16,2004,港南,総数,2010
平成16,2004,港南,第１児,1062
平成16,2004,港南,第２児,726
平成16,2004,港南,第３児,183
平成16,2004,港南,第４児,33
平成16,2004,港南,第５児以上,6
平成16,2004,港南,不詳,0
平成16,2004,保土ケ谷,総数,1641
平成16,2004,保土ケ谷,第１児,843
平成16,2004,保土ケ谷,第２児,608
平成16,2004,保土ケ谷,第３児,150
平成16,2004,保土ケ谷,第４児,33
平成16,2004,保土ケ谷,第５児以上,7
平成16,2004,保土ケ谷,不詳,0
平成16,2004,旭,総数,2082
平成16,2004,旭,第１児,1060
平成16,2004,旭,第２児,731
平成16,2004,旭,第３児,229
平成16,2004,旭,第４児,46
平成16,2004,旭,第５児以上,16
平成16,2004,旭,不詳,0
平成16,2004,磯子,総数,1398
平成16,2004,磯子,第１児,743
平成16,2004,磯子,第２児,495
平成16,2004,磯子,第３児,139
平成16,2004,磯子,第４児,17
平成16,2004,磯子,第５児以上,4
平成16,2004,磯子,不詳,0
平成16,2004,金沢,総数,1671
平成16,2004,金沢,第１児,860
平成16,2004,金沢,第２児,611
平成16,2004,金沢,第３児,173
平成16,2004,金沢,第４児,25
平成16,2004,金沢,第５児以上,2
平成16,2004,金沢,不詳,0
平成16,2004,港北,総数,3176
平成16,2004,港北,第１児,1827
平成16,2004,港北,第２児,1090
平成16,2004,港北,第３児,217
平成16,2004,港北,第４児,36
平成16,2004,港北,第５児以上,6
平成16,2004,港北,不詳,0
平成16,2004,緑,総数,1785
平成16,2004,緑,第１児,919
平成16,2004,緑,第２児,661
平成16,2004,緑,第３児,156
平成16,2004,緑,第４児,37
平成16,2004,緑,第５児以上,12
平成16,2004,緑,不詳,0
平成16,2004,青葉,総数,3045
平成16,2004,青葉,第１児,1570
平成16,2004,青葉,第２児,1188
平成16,2004,青葉,第３児,242
平成16,2004,青葉,第４児,32
平成16,2004,青葉,第５児以上,13
平成16,2004,青葉,不詳,0
平成16,2004,都筑,総数,1943
平成16,2004,都筑,第１児,918
平成16,2004,都筑,第２児,796
平成16,2004,都筑,第３児,191
平成16,2004,都筑,第４児,31
平成16,2004,都筑,第５児以上,7
平成16,2004,都筑,不詳,0
平成16,2004,戸塚,総数,2408
平成16,2004,戸塚,第１児,1222
平成16,2004,戸塚,第２児,893
平成16,2004,戸塚,第３児,251
平成16,2004,戸塚,第４児,29
平成16,2004,戸塚,第５児以上,13
平成16,2004,戸塚,不詳,0
平成16,2004,栄,総数,1138
平成16,2004,栄,第１児,603
平成16,2004,栄,第２児,412
平成16,2004,栄,第３児,105
平成16,2004,栄,第４児,13
平成16,2004,栄,第５児以上,5
平成16,2004,栄,不詳,0
平成16,2004,泉,総数,1355
平成16,2004,泉,第１児,698
平成16,2004,泉,第２児,496
平成16,2004,泉,第３児,136
平成16,2004,泉,第４児,22
平成16,2004,泉,第５児以上,3
平成16,2004,泉,不詳,0
平成16,2004,瀬谷,総数,1231
平成16,2004,瀬谷,第１児,614
平成16,2004,瀬谷,第２児,464
平成16,2004,瀬谷,第３児,124
平成16,2004,瀬谷,第４児,23
平成16,2004,瀬谷,第５児以上,6
平成16,2004,瀬谷,不詳,0
平成17,2005,全市,総数,31142
平成17,2005,全市,第１児,16337
平成17,2005,全市,第２児,11451
平成17,2005,全市,第３児,2771
平成17,2005,全市,第４児,437
平成17,2005,全市,第５児以上,146
平成17,2005,全市,不詳,0
平成17,2005,鶴見,総数,2506
平成17,2005,鶴見,第１児,1337
平成17,2005,鶴見,第２児,907
平成17,2005,鶴見,第３児,213
平成17,2005,鶴見,第４児,35
平成17,2005,鶴見,第５児以上,14
平成17,2005,鶴見,不詳,0
平成17,2005,神奈川,総数,1924
平成17,2005,神奈川,第１児,1135
平成17,2005,神奈川,第２児,615
平成17,2005,神奈川,第３児,149
平成17,2005,神奈川,第４児,14
平成17,2005,神奈川,第５児以上,11
平成17,2005,神奈川,不詳,0
平成17,2005,西,総数,750
平成17,2005,西,第１児,445
平成17,2005,西,第２児,251
平成17,2005,西,第３児,49
平成17,2005,西,第４児,5
平成17,2005,西,第５児以上,0
平成17,2005,西,不詳,0
平成17,2005,中,総数,1030
平成17,2005,中,第１児,589
平成17,2005,中,第２児,340
平成17,2005,中,第３児,88
平成17,2005,中,第４児,9
平成17,2005,中,第５児以上,4
平成17,2005,中,不詳,0
平成17,2005,南,総数,1376
平成17,2005,南,第１児,730
平成17,2005,南,第２児,493
平成17,2005,南,第３児,116
平成17,2005,南,第４児,29
平成17,2005,南,第５児以上,8
平成17,2005,南,不詳,0
平成17,2005,港南,総数,1774
平成17,2005,港南,第１児,934
平成17,2005,港南,第２児,654
平成17,2005,港南,第３児,155
平成17,2005,港南,第４児,19
平成17,2005,港南,第５児以上,12
平成17,2005,港南,不詳,0
平成17,2005,保土ケ谷,総数,1483
平成17,2005,保土ケ谷,第１児,721
平成17,2005,保土ケ谷,第２児,561
平成17,2005,保土ケ谷,第３児,163
平成17,2005,保土ケ谷,第４児,27
平成17,2005,保土ケ谷,第５児以上,11
平成17,2005,保土ケ谷,不詳,0
平成17,2005,旭,総数,1956
平成17,2005,旭,第１児,927
平成17,2005,旭,第２児,761
平成17,2005,旭,第３児,221
平成17,2005,旭,第４児,36
平成17,2005,旭,第５児以上,11
平成17,2005,旭,不詳,0
平成17,2005,磯子,総数,1332
平成17,2005,磯子,第１児,696
平成17,2005,磯子,第２児,473
平成17,2005,磯子,第３児,133
平成17,2005,磯子,第４児,24
平成17,2005,磯子,第５児以上,6
平成17,2005,磯子,不詳,0
平成17,2005,金沢,総数,1552
平成17,2005,金沢,第１児,785
平成17,2005,金沢,第２児,579
平成17,2005,金沢,第３児,155
平成17,2005,金沢,第４児,23
平成17,2005,金沢,第５児以上,10
平成17,2005,金沢,不詳,0
平成17,2005,港北,総数,2957
平成17,2005,港北,第１児,1746
平成17,2005,港北,第２児,975
平成17,2005,港北,第３児,199
平成17,2005,港北,第４児,25
平成17,2005,港北,第５児以上,12
平成17,2005,港北,不詳,0
平成17,2005,緑,総数,1635
平成17,2005,緑,第１児,825
平成17,2005,緑,第２児,630
平成17,2005,緑,第３児,148
平成17,2005,緑,第４児,26
平成17,2005,緑,第５児以上,6
平成17,2005,緑,不詳,0
平成17,2005,青葉,総数,2914
平成17,2005,青葉,第１児,1587
平成17,2005,青葉,第２児,1084
平成17,2005,青葉,第３児,210
平成17,2005,青葉,第４児,25
平成17,2005,青葉,第５児以上,8
平成17,2005,青葉,不詳,0
平成17,2005,都筑,総数,1984
平成17,2005,都筑,第１児,934
平成17,2005,都筑,第２児,823
平成17,2005,都筑,第３児,186
平成17,2005,都筑,第４児,36
平成17,2005,都筑,第５児以上,5
平成17,2005,都筑,不詳,0
平成17,2005,戸塚,総数,2351
平成17,2005,戸塚,第１児,1209
平成17,2005,戸塚,第２児,883
平成17,2005,戸塚,第３児,216
平成17,2005,戸塚,第４児,36
平成17,2005,戸塚,第５児以上,7
平成17,2005,戸塚,不詳,0
平成17,2005,栄,総数,1082
平成17,2005,栄,第１児,534
平成17,2005,栄,第２児,438
平成17,2005,栄,第３児,83
平成17,2005,栄,第４児,22
平成17,2005,栄,第５児以上,5
平成17,2005,栄,不詳,0
平成17,2005,泉,総数,1328
平成17,2005,泉,第１児,651
平成17,2005,泉,第２児,514
平成17,2005,泉,第３児,139
平成17,2005,泉,第４児,22
平成17,2005,泉,第５児以上,2
平成17,2005,泉,不詳,0
平成17,2005,瀬谷,総数,1208
平成17,2005,瀬谷,第１児,552
平成17,2005,瀬谷,第２児,470
平成17,2005,瀬谷,第３児,148
平成17,2005,瀬谷,第４児,24
平成17,2005,瀬谷,第５児以上,14
平成17,2005,瀬谷,不詳,0
平成18,2006,全市,総数,32571
平成18,2006,全市,第１児,16775
平成18,2006,全市,第２児,12219
平成18,2006,全市,第３児,2985
平成18,2006,全市,第４児,449
平成18,2006,全市,第５児以上,143
平成18,2006,全市,不詳,0
平成18,2006,鶴見,総数,2618
平成18,2006,鶴見,第１児,1336
平成18,2006,鶴見,第２児,957
平成18,2006,鶴見,第３児,278
平成18,2006,鶴見,第４児,39
平成18,2006,鶴見,第５児以上,8
平成18,2006,鶴見,不詳,0
