﻿年（和暦）,年（西暦）,行政区,出典,世帯・人口の別,世帯数・人口
昭和30,1955,神奈川区,第８回国勢調査,世帯数,32754
昭和30,1955,神奈川区,第８回国勢調査,人口,142797
昭和30,1955,西区,第８回国勢調査,世帯数,23442
昭和30,1955,西区,第８回国勢調査,人口,100446
昭和30,1955,中区,第８回国勢調査,世帯数,24692
昭和30,1955,中区,第８回国勢調査,人口,105925
昭和30,1955,南区,第８回国勢調査,世帯数,39295
昭和30,1955,南区,第８回国勢調査,人口,171525
昭和30,1955,保土ケ谷区,第８回国勢調査,世帯数,21107
昭和30,1955,保土ケ谷区,第８回国勢調査,人口,96822
昭和30,1955,磯子区,第８回国勢調査,世帯数,15881
昭和30,1955,磯子区,第８回国勢調査,人口,67991
昭和30,1955,金沢区,第８回国勢調査,世帯数,14266
昭和30,1955,金沢区,第８回国勢調査,人口,63974
昭和30,1955,港北区,第８回国勢調査,世帯数,22840
昭和30,1955,港北区,第８回国勢調査,人口,111095
昭和30,1955,戸塚区,第８回国勢調査,世帯数,16438
昭和30,1955,戸塚区,第８回国勢調査,人口,82084
昭和35,1960,全市,第９回国勢調査,世帯数,343533
昭和35,1960,全市,第９回国勢調査,人口,1375710
昭和35,1960,鶴見区,第９回国勢調査,世帯数,57605
昭和35,1960,鶴見区,第９回国勢調査,人口,230377
昭和35,1960,神奈川区,第９回国勢調査,世帯数,45114
昭和35,1960,神奈川区,第９回国勢調査,人口,172068
昭和35,1960,西区,第９回国勢調査,世帯数,26996
昭和35,1960,西区,第９回国勢調査,人口,104173
昭和35,1960,中区,第９回国勢調査,世帯数,32991
昭和35,1960,中区,第９回国勢調査,人口,123624
昭和35,1960,南区,第９回国勢調査,世帯数,49354
昭和35,1960,南区,第９回国勢調査,人口,194558
昭和35,1960,保土ケ谷区,第９回国勢調査,世帯数,34765
昭和35,1960,保土ケ谷区,第９回国勢調査,人口,143804
昭和35,1960,磯子区,第９回国勢調査,世帯数,18414
昭和35,1960,磯子区,第９回国勢調査,人口,74458
昭和35,1960,金沢区,第９回国勢調査,世帯数,17544
昭和35,1960,金沢区,第９回国勢調査,人口,71446
昭和35,1960,港北区,第９回国勢調査,世帯数,34985
昭和35,1960,港北区,第９回国勢調査,人口,147688
昭和35,1960,戸塚区,第９回国勢調査,世帯数,25765
昭和35,1960,戸塚区,第９回国勢調査,人口,113514
昭和40,1965,全市,第10回国勢調査,世帯数,481943
昭和40,1965,全市,第10回国勢調査,人口,1788915
昭和40,1965,鶴見区,第10回国勢調査,世帯数,69830
昭和40,1965,鶴見区,第10回国勢調査,人口,255755
昭和40,1965,神奈川区,第10回国勢調査,世帯数,55727
昭和40,1965,神奈川区,第10回国勢調査,人口,196258
昭和40,1965,西区,第10回国勢調査,世帯数,29405
昭和40,1965,西区,第10回国勢調査,人口,104255
昭和40,1965,中区,第10回国勢調査,世帯数,37289
昭和40,1965,中区,第10回国勢調査,人口,136882
昭和40,1965,南区,第10回国勢調査,世帯数,68624
昭和40,1965,南区,第10回国勢調査,人口,248108
昭和40,1965,保土ケ谷区,第10回国勢調査,世帯数,58589
昭和40,1965,保土ケ谷区,第10回国勢調査,人口,223038
昭和40,1965,磯子区,第10回国勢調査,世帯数,24948
昭和40,1965,磯子区,第10回国勢調査,人口,95716
昭和40,1965,金沢区,第10回国勢調査,世帯数,23063
昭和40,1965,金沢区,第10回国勢調査,人口,86251
昭和40,1965,港北区,第10回国勢調査,世帯数,62718
昭和40,1965,港北区,第10回国勢調査,人口,235046
昭和40,1965,戸塚区,第10回国勢調査,世帯数,51750
昭和40,1965,戸塚区,第10回国勢調査,人口,207606
昭和45,1970,全市,第11回国勢調査,世帯数,643262
昭和45,1970,全市,第11回国勢調査,人口,2238264
昭和45,1970,鶴見区,第11回国勢調査,世帯数,74739
昭和45,1970,鶴見区,第11回国勢調査,人口,256360
昭和45,1970,神奈川区,第11回国勢調査,世帯数,63249
昭和45,1970,神奈川区,第11回国勢調査,人口,207362
昭和45,1970,西区,第11回国勢調査,世帯数,29760
昭和45,1970,西区,第11回国勢調査,人口,97906
昭和45,1970,中区,第11回国勢調査,世帯数,42146
昭和45,1970,中区,第11回国勢調査,人口,132470
昭和45,1970,南区,第11回国勢調査,世帯数,58150
昭和45,1970,南区,第11回国勢調査,人口,193221
昭和45,1970,港南区,第11回国勢調査,世帯数,28395
昭和45,1970,港南区,第11回国勢調査,人口,104426
昭和45,1970,保土ケ谷区,第11回国勢調査,世帯数,47393
昭和45,1970,保土ケ谷区,第11回国勢調査,人口,166766
昭和45,1970,旭区,第11回国勢調査,世帯数,44057
昭和45,1970,旭区,第11回国勢調査,人口,161187
昭和45,1970,磯子区,第11回国勢調査,世帯数,32039
昭和45,1970,磯子区,第11回国勢調査,人口,116018
昭和45,1970,金沢区,第11回国勢調査,世帯数,31310
昭和45,1970,金沢区,第11回国勢調査,人口,108693
昭和45,1970,港北区,第11回国勢調査,世帯数,67968
昭和45,1970,港北区,第11回国勢調査,人口,221511
昭和45,1970,緑区,第11回国勢調査,世帯数,37432
昭和45,1970,緑区,第11回国勢調査,人口,147156
昭和45,1970,戸塚区,第11回国勢調査,世帯数,65669
昭和45,1970,戸塚区,第11回国勢調査,人口,248696
昭和45,1970,瀬谷区,第11回国勢調査,世帯数,20955
昭和45,1970,瀬谷区,第11回国勢調査,人口,76492
昭和50,1975,全市,第12回国勢調査,世帯数,796463
昭和50,1975,全市,第12回国勢調査,人口,2621771
昭和50,1975,鶴見区,第12回国勢調査,世帯数,76590
昭和50,1975,鶴見区,第12回国勢調査,人口,242808
昭和50,1975,神奈川区,第12回国勢調査,世帯数,69823
昭和50,1975,神奈川区,第12回国勢調査,人口,213645
昭和50,1975,西区,第12回国勢調査,世帯数,29203
昭和50,1975,西区,第12回国勢調査,人口,89015
昭和50,1975,中区,第12回国勢調査,世帯数,46062
昭和50,1975,中区,第12回国勢調査,人口,131346
昭和50,1975,南区,第12回国勢調査,世帯数,64383
昭和50,1975,南区,第12回国勢調査,人口,198187
昭和50,1975,港南区,第12回国勢調査,世帯数,43627
昭和50,1975,港南区,第12回国勢調査,人口,151682
昭和50,1975,保土ケ谷区,第12回国勢調査,世帯数,53485
昭和50,1975,保土ケ谷区,第12回国勢調査,人口,177092
昭和50,1975,旭区,第12回国勢調査,世帯数,56620
昭和50,1975,旭区,第12回国勢調査,人口,200245
昭和50,1975,磯子区,第12回国勢調査,世帯数,46209
昭和50,1975,磯子区,第12回国勢調査,人口,156165
昭和50,1975,金沢区,第12回国勢調査,世帯数,40898
昭和50,1975,金沢区,第12回国勢調査,人口,135349
昭和50,1975,港北区,第12回国勢調査,世帯数,82969
昭和50,1975,港北区,第12回国勢調査,人口,255275
昭和50,1975,緑区,第12回国勢調査,世帯数,64289
昭和50,1975,緑区,第12回国勢調査,人口,236251
昭和50,1975,戸塚区,第12回国勢調査,世帯数,95063
昭和50,1975,戸塚区,第12回国勢調査,人口,339420
昭和50,1975,瀬谷区,第12回国勢調査,世帯数,27242
昭和50,1975,瀬谷区,第12回国勢調査,人口,95291
昭和55,1980,全市,第13回国勢調査,世帯数,925282
昭和55,1980,全市,第13回国勢調査,人口,2773674
昭和55,1980,鶴見区,第13回国勢調査,世帯数,83203
昭和55,1980,鶴見区,第13回国勢調査,人口,231477
昭和55,1980,神奈川区,第13回国勢調査,世帯数,73184
昭和55,1980,神奈川区,第13回国勢調査,人口,201794
昭和55,1980,西区,第13回国勢調査,世帯数,28855
昭和55,1980,西区,第13回国勢調査,人口,80539
昭和55,1980,中区,第13回国勢調査,世帯数,46784
昭和55,1980,中区,第13回国勢調査,人口,121476
昭和55,1980,南区,第13回国勢調査,世帯数,66131
昭和55,1980,南区,第13回国勢調査,人口,192020
昭和55,1980,港南区,第13回国勢調査,世帯数,57133
昭和55,1980,港南区,第13回国勢調査,人口,185713
昭和55,1980,保土ケ谷区,第13回国勢調査,世帯数,58980
昭和55,1980,保土ケ谷区,第13回国勢調査,人口,179860
昭和55,1980,旭区,第13回国勢調査,世帯数,64792
昭和55,1980,旭区,第13回国勢調査,人口,210887
昭和55,1980,磯子区,第13回国勢調査,世帯数,52548
昭和55,1980,磯子区,第13回国勢調査,人口,156586
昭和55,1980,金沢区,第13回国勢調査,世帯数,50388
昭和55,1980,金沢区,第13回国勢調査,人口,154687
昭和55,1980,港北区,第13回国勢調査,世帯数,96477
昭和55,1980,港北区,第13回国勢調査,人口,265506
昭和55,1980,緑区,第13回国勢調査,世帯数,93318
昭和55,1980,緑区,第13回国勢調査,人口,289766
昭和55,1980,戸塚区,第13回国勢調査,世帯数,122326
昭和55,1980,戸塚区,第13回国勢調査,人口,402239
昭和55,1980,瀬谷区,第13回国勢調査,世帯数,31163
昭和55,1980,瀬谷区,第13回国勢調査,人口,101124
昭和60,1985,全市,第14回国勢調査,世帯数,1027090
昭和60,1985,全市,第14回国勢調査,人口,2992926
昭和60,1985,鶴見区,第14回国勢調査,世帯数,87982
昭和60,1985,鶴見区,第14回国勢調査,人口,237083
昭和60,1985,神奈川区,第14回国勢調査,世帯数,74961
昭和60,1985,神奈川区,第14回国勢調査,人口,201062
昭和60,1985,西区,第14回国勢調査,世帯数,29478
昭和60,1985,西区,第14回国勢調査,人口,78858
昭和60,1985,中区,第14回国勢調査,世帯数,48059
昭和60,1985,中区,第14回国勢調査,人口,118274
昭和60,1985,南区,第14回国勢調査,世帯数,68461
昭和60,1985,南区,第14回国勢調査,人口,191578
昭和60,1985,港南区,第14回国勢調査,世帯数,65784
昭和60,1985,港南区,第14回国勢調査,人口,206980
昭和60,1985,保土ケ谷区,第14回国勢調査,世帯数,62333
昭和60,1985,保土ケ谷区,第14回国勢調査,人口,184013
昭和60,1985,旭区,第14回国勢調査,世帯数,73961
昭和60,1985,旭区,第14回国勢調査,人口,234544
昭和60,1985,磯子区,第14回国勢調査,世帯数,56210
昭和60,1985,磯子区,第14回国勢調査,人口,162484
昭和60,1985,金沢区,第14回国勢調査,世帯数,57212
昭和60,1985,金沢区,第14回国勢調査,人口,176055
昭和60,1985,港北区,第14回国勢調査,世帯数,104283
昭和60,1985,港北区,第14回国勢調査,人口,280670
昭和60,1985,緑区,第14回国勢調査,世帯数,123757
昭和60,1985,緑区,第14回国勢調査,人口,365934
昭和60,1985,戸塚区,第14回国勢調査,世帯数,139537
昭和60,1985,戸塚区,第14回国勢調査,人口,444116
昭和60,1985,瀬谷区,第14回国勢調査,世帯数,35072
昭和60,1985,瀬谷区,第14回国勢調査,人口,111275
平成２,1990,全市,第15回国勢調査,世帯数,1170032
平成２,1990,全市,第15回国勢調査,人口,3220331
平成２,1990,鶴見区,第15回国勢調査,世帯数,98174
平成２,1990,鶴見区,第15回国勢調査,人口,250100
平成２,1990,神奈川区,第15回国勢調査,世帯数,83152
平成２,1990,神奈川区,第15回国勢調査,人口,205510
平成２,1990,西区,第15回国勢調査,世帯数,31345
平成２,1990,西区,第15回国勢調査,人口,76978
平成２,1990,中区,第15回国勢調査,世帯数,50991
平成２,1990,中区,第15回国勢調査,人口,116634
平成２,1990,南区,第15回国勢調査,世帯数,75171
平成２,1990,南区,第15回国勢調査,人口,194617
平成２,1990,港南区,第15回国勢調査,世帯数,74731
平成２,1990,港南区,第15回国勢調査,人口,224036
平成２,1990,保土ケ谷区,第15回国勢調査,世帯数,71385
平成２,1990,保土ケ谷区,第15回国勢調査,人口,195795
平成２,1990,旭区,第15回国勢調査,世帯数,83415
平成２,1990,旭区,第15回国勢調査,人口,248882
平成２,1990,磯子区,第15回国勢調査,世帯数,62249
平成２,1990,磯子区,第15回国勢調査,人口,168846
平成２,1990,金沢区,第15回国勢調査,世帯数,67428
平成２,1990,金沢区,第15回国勢調査,人口,197753
平成２,1990,港北区,第15回国勢調査,世帯数,120022
平成２,1990,港北区,第15回国勢調査,人口,305774
平成２,1990,緑区,第15回国勢調査,世帯数,150359
平成２,1990,緑区,第15回国勢調査,人口,426663
平成２,1990,戸塚区,第15回国勢調査,世帯数,81621
平成２,1990,戸塚区,第15回国勢調査,人口,238536
平成２,1990,栄区,第15回国勢調査,世帯数,40484
平成２,1990,栄区,第15回国勢調査,人口,123766
平成２,1990,泉区,第15回国勢調査,世帯数,39603
平成２,1990,泉区,第15回国勢調査,人口,126866
平成２,1990,瀬谷区,第15回国勢調査,世帯数,39902
平成２,1990,瀬谷区,第15回国勢調査,人口,119575
平成４,1992,全市,推計人口,世帯数,1216528
平成４,1992,全市,推計人口,人口,3272180
平成４,1992,鶴見区,推計人口,世帯数,101891
平成４,1992,鶴見区,推計人口,人口,253496
平成４,1992,神奈川区,推計人口,世帯数,85812
平成４,1992,神奈川区,推計人口,人口,207677
平成４,1992,西区,推計人口,世帯数,32055
平成４,1992,西区,推計人口,人口,75887
平成４,1992,中区,推計人口,世帯数,51469
平成４,1992,中区,推計人口,人口,117142
平成４,1992,南区,推計人口,世帯数,77061
平成４,1992,南区,推計人口,人口,195032
平成４,1992,港南区,推計人口,世帯数,77039
平成４,1992,港南区,推計人口,人口,224970
平成４,1992,保土ケ谷区,推計人口,世帯数,73066
平成４,1992,保土ケ谷区,推計人口,人口,196272
平成４,1992,旭区,推計人口,世帯数,86946
平成４,1992,旭区,推計人口,人口,252007
平成４,1992,磯子区,推計人口,世帯数,63881
平成４,1992,磯子区,推計人口,人口,170148
平成４,1992,金沢区,推計人口,世帯数,70428
平成４,1992,金沢区,推計人口,人口,201342
平成４,1992,港北区,推計人口,世帯数,127777
平成４,1992,港北区,推計人口,人口,317307
平成４,1992,緑区,推計人口,世帯数,158018
平成４,1992,緑区,推計人口,人口,439600
平成４,1992,戸塚区,推計人口,世帯数,84546
平成４,1992,戸塚区,推計人口,人口,242295
平成４,1992,栄区,推計人口,世帯数,42073
平成４,1992,栄区,推計人口,人口,124714
平成４,1992,泉区,推計人口,世帯数,42641
平成４,1992,泉区,推計人口,人口,132520
平成４,1992,瀬谷区,推計人口,世帯数,41825
平成４,1992,瀬谷区,推計人口,人口,121771
平成５,1993,全市,推計人口,世帯数,1234554
平成５,1993,全市,推計人口,人口,3288464
平成５,1993,鶴見区,推計人口,世帯数,102328
平成５,1993,鶴見区,推計人口,人口,252567
平成５,1993,神奈川区,推計人口,世帯数,86599
平成５,1993,神奈川区,推計人口,人口,206892
平成５,1993,西区,推計人口,世帯数,32412
平成５,1993,西区,推計人口,人口,75474
平成５,1993,中区,推計人口,世帯数,50988
平成５,1993,中区,推計人口,人口,116866
平成５,1993,南区,推計人口,世帯数,78185
平成５,1993,南区,推計人口,人口,194654
平成５,1993,港南区,推計人口,世帯数,77677
平成５,1993,港南区,推計人口,人口,224418
平成５,1993,保土ケ谷区,推計人口,世帯数,74471
平成５,1993,保土ケ谷区,推計人口,人口,197534
平成５,1993,旭区,推計人口,世帯数,88507
平成５,1993,旭区,推計人口,人口,252795
平成５,1993,磯子区,推計人口,世帯数,64223
平成５,1993,磯子区,推計人口,人口,169801
平成５,1993,金沢区,推計人口,世帯数,71573
平成５,1993,金沢区,推計人口,人口,202450
平成５,1993,港北区,推計人口,世帯数,131288
平成５,1993,港北区,推計人口,人口,322496
平成５,1993,緑区,推計人口,世帯数,161780
平成５,1993,緑区,推計人口,人口,447850
平成５,1993,戸塚区,推計人口,世帯数,85627
平成５,1993,戸塚区,推計人口,人口,242440
平成５,1993,栄区,推計人口,世帯数,42631
平成５,1993,栄区,推計人口,人口,124860
平成５,1993,泉区,推計人口,世帯数,43758
平成５,1993,泉区,推計人口,人口,134702
平成５,1993,瀬谷区,推計人口,世帯数,42507
平成５,1993,瀬谷区,推計人口,人口,122665
平成６,1994,全市,推計人口,世帯数,1248009
平成６,1994,全市,推計人口,人口,3300513
平成６,1994,鶴見区,推計人口,世帯数,102746
平成６,1994,鶴見区,推計人口,人口,252118
平成６,1994,神奈川区,推計人口,世帯数,87182
平成６,1994,神奈川区,推計人口,人口,206388
平成６,1994,西区,推計人口,世帯数,32767
平成６,1994,西区,推計人口,人口,75283
平成６,1994,中区,推計人口,世帯数,49645
平成６,1994,中区,推計人口,人口,116208
平成６,1994,南区,推計人口,世帯数,78727
平成６,1994,南区,推計人口,人口,193632
平成６,1994,港南区,推計人口,世帯数,78095
平成６,1994,港南区,推計人口,人口,222939
平成６,1994,保土ケ谷区,推計人口,世帯数,75291
平成６,1994,保土ケ谷区,推計人口,人口,197848
平成６,1994,旭区,推計人口,世帯数,89222
平成６,1994,旭区,推計人口,人口,252420
平成６,1994,磯子区,推計人口,世帯数,64603
平成６,1994,磯子区,推計人口,人口,169255
平成６,1994,金沢区,推計人口,世帯数,72576
平成６,1994,金沢区,推計人口,人口,203375
平成６,1994,港北区,推計人口,世帯数,135297
平成６,1994,港北区,推計人口,人口,330633
平成６,1994,緑区,推計人口,世帯数,164189
平成６,1994,緑区,推計人口,人口,453068
平成６,1994,戸塚区,推計人口,世帯数,86447
平成６,1994,戸塚区,推計人口,人口,242675
平成６,1994,栄区,推計人口,世帯数,43015
平成６,1994,栄区,推計人口,人口,124641
平成６,1994,泉区,推計人口,世帯数,45224
平成６,1994,泉区,推計人口,人口,137171
平成６,1994,瀬谷区,推計人口,世帯数,42983
平成６,1994,瀬谷区,推計人口,人口,122859
平成７,1995,全市,第16回国勢調査,世帯数,1261330
平成７,1995,全市,第16回国勢調査,人口,3307136
平成７,1995,鶴見区,第16回国勢調査,世帯数,103934
平成７,1995,鶴見区,第16回国勢調査,人口,251232
平成７,1995,神奈川区,第16回国勢調査,世帯数,88828
平成７,1995,神奈川区,第16回国勢調査,人口,206158
平成７,1995,西区,第16回国勢調査,世帯数,33216
平成７,1995,西区,第16回国勢調査,人口,75758
平成７,1995,中区,第16回国勢調査,世帯数,54331
平成７,1995,中区,第16回国勢調査,人口,116923
平成７,1995,南区,第16回国勢調査,世帯数,79295
平成７,1995,南区,第16回国勢調査,人口,192518
平成７,1995,港南区,第16回国勢調査,世帯数,78838
平成７,1995,港南区,第16回国勢調査,人口,222694
平成７,1995,保土ケ谷区,第16回国勢調査,世帯数,75360
平成７,1995,保土ケ谷区,第16回国勢調査,人口,197435
平成７,1995,旭区,第16回国勢調査,世帯数,89096
平成７,1995,旭区,第16回国勢調査,人口,251052
平成７,1995,磯子区,第16回国勢調査,世帯数,64844
平成７,1995,磯子区,第16回国勢調査,人口,168568
平成７,1995,金沢区,第16回国勢調査,世帯数,72929
平成７,1995,金沢区,第16回国勢調査,人口,203979
平成７,1995,港北区,第16回国勢調査,世帯数,118460
平成７,1995,港北区,第16回国勢調査,人口,279333
平成７,1995,緑区,第16回国勢調査,世帯数,52469
平成７,1995,緑区,第16回国勢調査,人口,148498
平成７,1995,青葉区,第16回国勢調査,世帯数,92284
平成７,1995,青葉区,第16回国勢調査,人口,248960
平成７,1995,都筑区,第16回国勢調査,世帯数,39985
平成７,1995,都筑区,第16回国勢調査,人口,116776
平成７,1995,戸塚区,第16回国勢調査,世帯数,87262
平成７,1995,戸塚区,第16回国勢調査,人口,243400
平成７,1995,栄区,第16回国勢調査,世帯数,42451
平成７,1995,栄区,第16回国勢調査,人口,122904
平成７,1995,泉区,第16回国勢調査,世帯数,45675
平成７,1995,泉区,第16回国勢調査,人口,139459
平成７,1995,瀬谷区,第16回国勢調査,世帯数,42073
平成７,1995,瀬谷区,第16回国勢調査,人口,121489
平成８,1996,全市,推計人口,世帯数,1279083
平成８,1996,全市,推計人口,人口,3319815
平成８,1996,鶴見区,推計人口,世帯数,104750
平成８,1996,鶴見区,推計人口,人口,250869
平成８,1996,神奈川区,推計人口,世帯数,90024
平成８,1996,神奈川区,推計人口,人口,207016
平成８,1996,西区,推計人口,世帯数,33336
平成８,1996,西区,推計人口,人口,75092
平成８,1996,中区,推計人口,世帯数,55111
平成８,1996,中区,推計人口,人口,117790
平成８,1996,南区,推計人口,世帯数,80212
平成８,1996,南区,推計人口,人口,192362
平成８,1996,港南区,推計人口,世帯数,79624
平成８,1996,港南区,推計人口,人口,221888
平成８,1996,保土ケ谷区,推計人口,世帯数,75998
平成８,1996,保土ケ谷区,推計人口,人口,196506
平成８,1996,旭区,推計人口,世帯数,89677
平成８,1996,旭区,推計人口,人口,249793
平成８,1996,磯子区,推計人口,世帯数,65421
平成８,1996,磯子区,推計人口,人口,167834
平成８,1996,金沢区,推計人口,世帯数,73936
平成８,1996,金沢区,推計人口,人口,204844
平成８,1996,港北区,推計人口,世帯数,120542
平成８,1996,港北区,推計人口,人口,281700
平成８,1996,緑区,推計人口,世帯数,53352
平成８,1996,緑区,推計人口,人口,149402
平成８,1996,青葉区,推計人口,世帯数,93280
平成８,1996,青葉区,推計人口,人口,251617
平成８,1996,都筑区,推計人口,世帯数,42952
平成８,1996,都筑区,推計人口,人口,124214
平成８,1996,戸塚区,推計人口,世帯数,88623
平成８,1996,戸塚区,推計人口,人口,244522
平成８,1996,栄区,推計人口,世帯数,42747
平成８,1996,栄区,推計人口,人口,121792
平成８,1996,泉区,推計人口,世帯数,46752
平成８,1996,泉区,推計人口,人口,140963
平成８,1996,瀬谷区,推計人口,世帯数,42746
平成８,1996,瀬谷区,推計人口,人口,121611
平成９,1997,全市,推計人口,世帯数,1300794
平成９,1997,全市,推計人口,人口,3339594
平成９,1997,鶴見区,推計人口,世帯数,105521
平成９,1997,鶴見区,推計人口,人口,250883
平成９,1997,神奈川区,推計人口,世帯数,90829
平成９,1997,神奈川区,推計人口,人口,207114
平成９,1997,西区,推計人口,世帯数,34164
平成９,1997,西区,推計人口,人口,75756
平成９,1997,中区,推計人口,世帯数,55860
平成９,1997,中区,推計人口,人口,118369
平成９,1997,南区,推計人口,世帯数,81758
平成９,1997,南区,推計人口,人口,193237
平成９,1997,港南区,推計人口,世帯数,80759
平成９,1997,港南区,推計人口,人口,221789
平成９,1997,保土ケ谷区,推計人口,世帯数,77296
平成９,1997,保土ケ谷区,推計人口,人口,197595
平成９,1997,旭区,推計人口,世帯数,91223
平成９,1997,旭区,推計人口,人口,250203
平成９,1997,磯子区,推計人口,世帯数,66061
平成９,1997,磯子区,推計人口,人口,167820
平成９,1997,金沢区,推計人口,世帯数,75128
平成９,1997,金沢区,推計人口,人口,205894
平成９,1997,港北区,推計人口,世帯数,122336
平成９,1997,港北区,推計人口,人口,283975
平成９,1997,緑区,推計人口,世帯数,54211
平成９,1997,緑区,推計人口,人口,149881
平成９,1997,青葉区,推計人口,世帯数,95303
平成９,1997,青葉区,推計人口,人口,255901
平成９,1997,都筑区,推計人口,世帯数,45642
平成９,1997,都筑区,推計人口,人口,130958
平成９,1997,戸塚区,推計人口,世帯数,90348
