﻿年（和暦）,年（西暦）,種別,種別2,件数
平成14,2002,歩行者保護違反,,773
平成14,2002,徐行違反,,328
平成14,2002,一時不停止,,575
平成14,2002,整備不良,,6
平成14,2002,酒酔い運転,,15
平成14,2002,過労等,,3
平成14,2002,安全運転義務違反,運転操作不適当,1814
平成14,2002,安全運転義務違反,漫然運転,1247
平成14,2002,安全運転義務違反,脇見運転,3745
平成14,2002,安全運転義務違反,動静不注視,3097
平成14,2002,安全運転義務違反,安全不確認,8813
平成14,2002,安全運転義務違反,その他,258
平成14,2002,その他の違反,,487
平成14,2002,不明,,1062
平成15,2003,総数,,24214
平成15,2003,信号無視,,690
平成15,2003,通行区分等違反,,121
平成15,2003,最高速度違反,,42
平成15,2003,横断転回等,,139
平成15,2003,車間距離不保持,,44
平成15,2003,追越し違反,,40
平成15,2003,踏切不停止,,2
平成15,2003,右折違反,,61
平成15,2003,左折違反,,170
平成15,2003,優先通行妨害,,482
平成15,2003,交差点安全進行義務違反,,523
平成15,2003,歩行者保護違反,,761
平成15,2003,徐行違反,,286
平成15,2003,一時不停止,,469
平成15,2003,整備不良,,4
平成15,2003,酒酔い運転,,5
平成15,2003,過労等,,3
平成15,2003,安全運転義務違反,運転操作不適当,1908
平成15,2003,安全運転義務違反,漫然運転,1062
平成15,2003,安全運転義務違反,脇見運転,3475
平成15,2003,安全運転義務違反,動静不注視,3274
平成15,2003,安全運転義務違反,安全不確認,8918
平成15,2003,安全運転義務違反,その他,227
平成15,2003,その他の違反,,483
平成15,2003,不明,,1025
平成16,2004,総数,,23479
平成16,2004,信号無視,,660
平成16,2004,通行区分等違反,,108
平成16,2004,最高速度違反,,36
平成16,2004,横断転回等,,106
平成16,2004,車間距離不保持,,64
平成16,2004,追越し違反,,38
平成16,2004,踏切不停止,,0
平成16,2004,右折違反,,59
平成16,2004,左折違反,,84
平成16,2004,優先通行妨害,,373
平成16,2004,交差点安全進行義務違反,,468
平成16,2004,歩行者保護違反,,730
平成16,2004,徐行違反,,213
平成16,2004,一時不停止,,489
平成16,2004,整備不良,,4
平成16,2004,酒酔い運転,,8
平成16,2004,過労等,,3
平成16,2004,安全運転義務違反,運転操作不適当,1757
平成16,2004,安全運転義務違反,漫然運転,984
平成16,2004,安全運転義務違反,脇見運転,3197
平成16,2004,安全運転義務違反,動静不注視,3195
平成16,2004,安全運転義務違反,安全不確認,9220
平成16,2004,安全運転義務違反,その他,243
平成16,2004,その他の違反,,496
平成16,2004,不明,,944
平成17,2005,総数,,22121
平成17,2005,信号無視,,560
平成17,2005,通行区分等違反,,71
平成17,2005,最高速度違反,,31
平成17,2005,横断転回等,,66
平成17,2005,車間距離不保持,,25
平成17,2005,追越し違反,,40
平成17,2005,踏切不停止,,1
平成17,2005,右折違反,,37
平成17,2005,左折違反,,79
平成17,2005,優先通行妨害,,310
平成17,2005,交差点安全進行義務違反,,440
平成17,2005,歩行者保護違反,,641
平成17,2005,徐行違反,,174
平成17,2005,一時不停止,,410
平成17,2005,整備不良,,2
平成17,2005,酒酔い運転,,5
平成17,2005,過労等,,1
平成17,2005,安全運転義務違反,運転操作不適当,1655
平成17,2005,安全運転義務違反,漫然運転,980
平成17,2005,安全運転義務違反,脇見運転,2985
平成17,2005,安全運転義務違反,動静不注視,3038
平成17,2005,安全運転義務違反,安全不確認,9126
平成17,2005,安全運転義務違反,その他,227
平成17,2005,その他の違反,,325
平成17,2005,不明,,892
平成18,2006,総数,,20557
平成18,2006,信号無視,,538
平成18,2006,通行区分等違反,,76
平成18,2006,最高速度違反,,15
平成18,2006,横断転回等,,33
平成18,2006,車間距離不保持,,18
平成18,2006,追越し違反,,28
平成18,2006,踏切不停止,,0
平成18,2006,右折違反,,23
平成18,2006,左折違反,,50
平成18,2006,優先通行妨害,,243
平成18,2006,交差点安全進行義務違反,,298
平成18,2006,歩行者保護違反,,592
平成18,2006,徐行違反,,127
平成18,2006,一時不停止,,402
平成18,2006,整備不良,,1
平成18,2006,酒酔い運転,,1
平成18,2006,過労等,,3
平成18,2006,安全運転義務違反,運転操作不適当,1615
平成18,2006,安全運転義務違反,漫然運転,996
平成18,2006,安全運転義務違反,脇見運転,2768
平成18,2006,安全運転義務違反,動静不注視,2734
平成18,2006,安全運転義務違反,安全不確認,8703
平成18,2006,安全運転義務違反,その他,173
平成18,2006,その他の違反,,287
平成18,2006,不明,,833
平成19,2007,総数,,19037
平成19,2007,信号無視,,463
平成19,2007,通行区分等違反,,105
平成19,2007,最高速度違反,,18
平成19,2007,横断転回等,,102
平成19,2007,車間距離不保持,,24
平成19,2007,追越し違反,,35
平成19,2007,踏切不停止,,1
平成19,2007,右折違反,,28
平成19,2007,左折違反,,80
平成19,2007,優先通行妨害,,251
平成19,2007,交差点安全進行義務違反,,520
平成19,2007,歩行者保護違反,,631
平成19,2007,徐行違反,,123
平成19,2007,一時不停止,,364
平成19,2007,整備不良,,6
平成19,2007,酒酔い運転,,7
平成19,2007,過労等,,1
平成19,2007,安全運転義務違反,運転操作不適当,1304
平成19,2007,安全運転義務違反,漫然運転,671
平成19,2007,安全運転義務違反,脇見運転,2231
平成19,2007,安全運転義務違反,動静不注視,2359
平成19,2007,安全運転義務違反,安全不確認,8231
平成19,2007,安全運転義務違反,その他,261
平成19,2007,その他の違反,,480
平成19,2007,不明,,741
平成20,2008,総数,,16549
平成20,2008,信号無視,,442
平成20,2008,通行区分等違反,,93
平成20,2008,最高速度違反,,7
平成20,2008,横断転回等,,96
平成20,2008,車間距離不保持,,77
平成20,2008,追越し違反,,29
平成20,2008,踏切不停止,,0
平成20,2008,右折違反,,37
平成20,2008,左折違反,,123
平成20,2008,優先通行妨害,,379
平成20,2008,交差点安全進行義務違反,,832
平成20,2008,歩行者保護違反,,779
平成20,2008,徐行違反,,136
平成20,2008,一時不停止,,338
平成20,2008,整備不良,,0
平成20,2008,酒酔い運転,,2
平成20,2008,過労等,,2
平成20,2008,安全運転義務違反,運転操作不適当,1102
平成20,2008,安全運転義務違反,漫然運転,645
平成20,2008,安全運転義務違反,脇見運転,1780
平成20,2008,安全運転義務違反,動静不注視,1817
平成20,2008,安全運転義務違反,安全不確認,6534
平成20,2008,安全運転義務違反,その他,219
平成20,2008,その他の違反,,461
平成20,2008,不明,,619
平成21,2009,総数,,15791
平成21,2009,信号無視,,441
平成21,2009,通行区分等違反,,112
平成21,2009,最高速度違反,,13
平成21,2009,横断転回等,,162
平成21,2009,車間距離不保持,,320
平成21,2009,追越し違反,,50
平成21,2009,踏切不停止,,0
平成21,2009,右折違反,,52
平成21,2009,左折違反,,143
平成21,2009,優先通行妨害,,555
平成21,2009,交差点安全進行義務違反,,936
平成21,2009,歩行者保護違反,,1109
平成21,2009,徐行違反,,263
平成21,2009,一時不停止,,569
平成21,2009,整備不良,,3
平成21,2009,酒酔い運転,,4
平成21,2009,過労等,,3
平成21,2009,安全運転義務違反,運転操作不適当,887
平成21,2009,安全運転義務違反,漫然運転,605
平成21,2009,安全運転義務違反,脇見運転,1533
平成21,2009,安全運転義務違反,動静不注視,1604
平成21,2009,安全運転義務違反,安全不確認,5137
平成21,2009,安全運転義務違反,その他,194
平成21,2009,その他の違反,,504
平成21,2009,不明,,592
平成22,2010,総数,,15210
平成22,2010,信号無視,,429
平成22,2010,通行区分等違反,,149
平成22,2010,最高速度違反,,14
平成22,2010,横断転回等,,285
平成22,2010,車間距離不保持,,444
平成22,2010,追越し違反,,75
平成22,2010,踏切不停止,,0
平成22,2010,右折違反,,106
平成22,2010,左折違反,,205
平成22,2010,優先通行妨害,,803
平成22,2010,交差点安全進行義務違反,,1868
平成22,2010,歩行者保護違反,,1334
平成22,2010,徐行違反,,267
平成22,2010,一時不停止,,537
平成22,2010,整備不良,,2
平成22,2010,酒酔い運転,,1
平成22,2010,過労等,,4
平成22,2010,安全運転義務違反,運転操作不適当,787
平成22,2010,安全運転義務違反,漫然運転,478
平成22,2010,安全運転義務違反,脇見運転,1160
平成22,2010,安全運転義務違反,動静不注視,1367
平成22,2010,安全運転義務違反,安全不確認,3361
平成22,2010,安全運転義務違反,その他,160
平成22,2010,その他の違反,,814
平成22,2010,不明,,560
平成23,2011,総数,,14344
平成23,2011,信号無視,,423
平成23,2011,通行区分等違反,,189
平成23,2011,最高速度違反,,17
平成23,2011,横断転回等,,249
平成23,2011,車間距離不保持,,618
平成23,2011,追越し違反,,78
平成23,2011,踏切不停止,,0
平成23,2011,右折違反,,142
平成23,2011,左折違反,,270
平成23,2011,優先通行妨害,,854
平成23,2011,交差点安全進行義務違反,,2514
平成23,2011,歩行者妨害等,,1586
平成23,2011,徐行違反,,364
平成23,2011,一時不停止,,556
平成23,2011,整備不良,,4
平成23,2011,酒酔い運転,,3
平成23,2011,過労等,,4
平成23,2011,安全運転義務違反,運転操作不適当,573
平成23,2011,安全運転義務違反,漫然運転,358
平成23,2011,安全運転義務違反,脇見運転,950
平成23,2011,安全運転義務違反,動静不注視,1044
平成23,2011,安全運転義務違反,安全不確認,1927
平成23,2011,安全運転義務違反,その他,81
平成23,2011,その他の違反,,982
平成23,2011,不明,,558
平成24,2012,総数,,13158
平成24,2012,信号無視,,444
平成24,2012,通行区分等違反,,160
平成24,2012,最高速度違反,,18
平成24,2012,横断転回等,,184
平成24,2012,車間距離不保持,,422
平成24,2012,追越し違反,,68
平成24,2012,踏切不停止,,0
平成24,2012,右折違反,,99
平成24,2012,左折違反,,195
平成24,2012,優先通行妨害,,822
平成24,2012,交差点安全進行義務違反,,2383
平成24,2012,歩行者妨害等,,1376
平成24,2012,徐行違反,,240
平成24,2012,一時不停止,,449
平成24,2012,整備不良,,5
平成24,2012,酒酔い運転,,2
平成24,2012,過労等,,6
平成24,2012,安全運転義務違反,運転操作不適当,576
平成24,2012,安全運転義務違反,漫然運転,364
平成24,2012,安全運転義務違反,脇見運転,981
平成24,2012,安全運転義務違反,動静不注視,1076
平成24,2012,安全運転義務違反,安全不確認,1717
平成24,2012,安全運転義務違反,その他,136
平成24,2012,その他の違反,,909
平成24,2012,不明,,526
平成25,2013,総数,,12248
平成25,2013,信号無視,,328
平成25,2013,通行区分等違反,,119
平成25,2013,最高速度違反,,19
平成25,2013,横断転回等,,82
平成25,2013,車間距離不保持,,234
平成25,2013,追越し違反,,50
平成25,2013,踏切不停止,,1
平成25,2013,右折違反,,50
平成25,2013,左折違反,,114
平成25,2013,優先通行妨害,,581
平成25,2013,交差点安全進行義務違反,,2427
平成25,2013,歩行者妨害等,,1133
平成25,2013,徐行違反,,156
平成25,2013,一時不停止,,287
平成25,2013,整備不良,,2
平成25,2013,酒酔い運転,,1
平成25,2013,過労等,,4
平成25,2013,安全運転義務違反,運転操作不適当,553
平成25,2013,安全運転義務違反,漫然運転,360
平成25,2013,安全運転義務違反,脇見運転,1010
平成25,2013,安全運転義務違反,動静不注視,1113
平成25,2013,安全運転義務違反,安全不確認,1874
平成25,2013,安全運転義務違反,その他,252
平成25,2013,その他の違反,,1090
平成25,2013,不明,,408
平成26,2014,総数,,10989
平成26,2014,信号無視,,321
平成26,2014,通行区分等違反,,97
平成26,2014,最高速度違反,,5
平成26,2014,横断転回等,,84
平成26,2014,車間距離不保持,,93
平成26,2014,追越し違反,,35
平成26,2014,踏切不停止,,0
平成26,2014,右折違反,,34
平成26,2014,左折違反,,113
平成26,2014,優先通行妨害,,430
平成26,2014,交差点安全進行義務違反,,2198
平成26,2014,歩行者妨害等,,1077
平成26,2014,徐行違反,,103
平成26,2014,一時不停止,,234
平成26,2014,整備不良,,2
平成26,2014,酒酔い運転,,1
平成26,2014,過労等,,3
平成26,2014,安全運転義務違反,運転操作不適当,547
平成26,2014,安全運転義務違反,漫然運転,385
平成26,2014,安全運転義務違反,脇見運転,998
平成26,2014,安全運転義務違反,動静不注視,1095
平成26,2014,安全運転義務違反,安全不確認,1835
平成26,2014,安全運転義務違反,その他,195
平成26,2014,その他の違反,,760
平成26,2014,不明,,344
平成27,2015,総数,,10397
平成27,2015,信号無視,,295
平成27,2015,通行区分等違反,,76
平成27,2015,最高速度違反,,11
平成27,2015,横断転回等,,60
平成27,2015,車間距離不保持,,102
平成27,2015,追越し違反,,37
平成27,2015,踏切不停止,,0
平成27,2015,右折違反,,27
平成27,2015,左折違反,,95
平成27,2015,優先通行妨害,,481
平成27,2015,交差点安全進行義務違反,,2103
平成27,2015,歩行者妨害等,,1039
平成27,2015,徐行違反,,103
平成27,2015,一時不停止,,191
平成27,2015,整備不良,,1
平成27,2015,酒酔い運転,,0
平成27,2015,過労等,,1
平成27,2015,安全運転義務違反,運転操作不適当,460
平成27,2015,安全運転義務違反,漫然運転,366
平成27,2015,安全運転義務違反,脇見運転,904
平成27,2015,安全運転義務違反,動静不注視,1089
平成27,2015,安全運転義務違反,安全不確認,1743
平成27,2015,安全運転義務違反,その他,175
平成27,2015,その他の違反,,689
平成27,2015,不明,,349
平成28,2016,総数,,10081
平成28,2016,信号無視,,307
平成28,2016,通行区分等違反,,75
平成28,2016,最高速度違反,,3
平成28,2016,横断転回等,,50
平成28,2016,車間距離不保持,,75
平成28,2016,追越し違反,,31
平成28,2016,踏切不停止,,0
平成28,2016,右折違反,,38
平成28,2016,左折違反,,89
平成28,2016,優先通行妨害,,470
平成28,2016,交差点安全進行義務違反,,2067
平成28,2016,歩行者妨害等,,911
平成28,2016,徐行違反,,79
平成28,2016,一時不停止,,219
平成28,2016,整備不良,,0
平成28,2016,酒酔い運転,,3
平成28,2016,過労等,,2
平成28,2016,安全運転義務違反,運転操作不適当,440
平成28,2016,安全運転義務違反,漫然運転,365
平成28,2016,安全運転義務違反,脇見運転,896
平成28,2016,安全運転義務違反,動静不注視,1067
平成28,2016,安全運転義務違反,安全不確認,1801
平成28,2016,安全運転義務違反,その他,172
平成28,2016,その他の違反,,603
平成28,2016,不明,,318
平成29,2017,総数,,10441
平成29,2017,信号無視,,342
平成29,2017,通行区分等違反,,82
平成29,2017,最高速度違反,,4
平成29,2017,横断転回等,,73
平成29,2017,車間距離不保持,,69
平成29,2017,追越し違反,,51
平成29,2017,踏切不停止,,0
平成29,2017,右折違反,,24
平成29,2017,左折違反,,77
平成29,2017,優先通行妨害,,400
平成29,2017,交差点安全進行義務違反,,2250
平成29,2017,歩行者妨害等,,908
平成29,2017,徐行違反,,53
平成29,2017,一時不停止,,275
平成29,2017,整備不良,,0
平成29,2017,酒酔い運転,,2
平成29,2017,過労等,,3
平成29,2017,安全運転義務違反,運転操作不適当,516
平成29,2017,安全運転義務違反,漫然運転,397
平成29,2017,安全運転義務違反,脇見運転,930
平成29,2017,安全運転義務違反,動静不注視,1042
平成29,2017,安全運転義務違反,安全不確認,2006
平成29,2017,安全運転義務違反,その他,176
平成29,2017,その他の違反,,426
平成29,2017,不明,,335
平成30,2018,総数,,9596
平成30,2018,信号無視,,276
平成30,2018,通行区分等違反,,93
平成30,2018,最高速度違反,,6
平成30,2018,横断転回等,,62
平成30,2018,車間距離不保持,,87
平成30,2018,追越し違反,,30
平成30,2018,踏切不停止,,0
平成30,2018,右折違反,,25
平成30,2018,左折違反,,66
平成30,2018,優先通行妨害,,371
平成30,2018,交差点安全進行義務違反,,1857
平成30,2018,歩行者妨害等,,909
平成30,2018,徐行違反,,52
平成30,2018,一時不停止,,277
平成30,2018,整備不良,,3
平成30,2018,酒酔い運転,,1
平成30,2018,過労等,,1
平成30,2018,安全運転義務違反,運転操作不適当,541
平成30,2018,安全運転義務違反,漫然運転,392
平成30,2018,安全運転義務違反,脇見運転,856
平成30,2018,安全運転義務違反,動静不注視,934
平成30,2018,安全運転義務違反,安全不確認,1924
平成30,2018,安全運転義務違反,その他,153
平成30,2018,その他の違反,,369
平成30,2018,不明,,311
令和元,2019,総数,,8398
令和元,2019,信号無視,,273
令和元,2019,通行区分等違反,,77
令和元,2019,最高速度違反,,5
令和元,2019,横断転回等,,57
令和元,2019,車間距離不保持,,48
令和元,2019,追越し違反,,29
令和元,2019,踏切不停止,,2
令和元,2019,右折違反,,12
令和元,2019,左折違反,,62
令和元,2019,優先通行妨害,,400
令和元,2019,交差点安全進行義務違反,,1605
令和元,2019,歩行者妨害等,,845
令和元,2019,徐行違反,,42
令和元,2019,一時不停止,,231
令和元,2019,整備不良,,2
令和元,2019,酒酔い運転,,2
令和元,2019,過労等,,1
令和元,2019,安全運転義務違反,運転操作不適当,474
令和元,2019,安全運転義務違反,漫然運転,321
令和元,2019,安全運転義務違反,脇見運転,744
令和元,2019,安全運転義務違反,動静不注視,816
令和元,2019,安全運転義務違反,安全不確認,1729
令和元,2019,安全運転義務違反,その他,156
令和元,2019,その他の違反,,240
令和元,2019,不明,,225
令和２,2020,総数,,7398
令和２,2020,信号無視,,263
令和２,2020,通行区分等違反,,60
令和２,2020,最高速度違反,,6
令和２,2020,横断転回等,,32
令和２,2020,車間距離不保持,,27
令和２,2020,追越し違反,,19
令和２,2020,踏切不停止,,0
令和２,2020,右折違反,,19
令和２,2020,左折違反,,37
令和２,2020,優先通行妨害,,369
令和２,2020,交差点安全進行義務違反,,1474
令和２,2020,歩行者妨害等,,626
令和２,2020,徐行違反,,35
令和２,2020,一時不停止,,193
令和２,2020,整備不良,,2
令和２,2020,酒酔い運転,,0
令和２,2020,過労等,,1
令和２,2020,安全運転義務違反,運転操作不適当,461
令和２,2020,安全運転義務違反,漫然運転,272
令和２,2020,安全運転義務違反,脇見運転,632
令和２,2020,安全運転義務違反,動静不注視,710
令和２,2020,安全運転義務違反,安全不確認,1599
令和２,2020,安全運転義務違反,その他,131
令和２,2020,その他の違反,,228
令和２,2020,不明,,202
令和３,2021,総数,,7883
令和３,2021,信号無視,,243
令和３,2021,通行区分等違反,,57
令和３,2021,最高速度違反,,3
令和３,2021,横断転回等,,31
令和３,2021,車間距離不保持,,21
令和３,2021,追越し違反,,9
令和３,2021,踏切不停止,,0
令和３,2021,右折違反,,22
令和３,2021,左折違反,,58
令和３,2021,優先通行妨害,,320
令和３,2021,交差点安全進行義務違反,,1581
令和３,2021,歩行者妨害等,,673
令和３,2021,徐行違反,,41
令和３,2021,一時不停止,,230
令和３,2021,整備不良,,0
令和３,2021,酒酔い運転,,0
令和３,2021,過労等,,5
令和３,2021,安全運転義務違反,運転操作不適当,561
令和３,2021,安全運転義務違反,漫然運転,328
令和３,2021,安全運転義務違反,脇見運転,639
令和３,2021,安全運転義務違反,動静不注視,803
令和３,2021,安全運転義務違反,安全不確認,1719
令和３,2021,安全運転義務違反,その他,138
令和３,2021,その他の違反,,196
令和３,2021,不明,,205
令和４,2022,総数,,7492
令和４,2022,信号無視,,210
令和４,2022,通行区分等違反,,78
令和４,2022,最高速度違反,,3
令和４,2022,横断転回等,,45
令和４,2022,車間距離不保持,,34
令和４,2022,追越し違反,,21
令和４,2022,踏切不停止,,0
令和４,2022,右折違反,,24
令和４,2022,左折違反,,42
令和４,2022,優先通行妨害,,333
令和４,2022,交差点安全進行義務違反,,1578
令和４,2022,歩行者妨害等,,706
令和４,2022,徐行違反,,29
令和４,2022,一時不停止,,207
令和４,2022,整備不良,,1
令和４,2022,酒酔い運転,,0
令和４,2022,過労等,,3
令和４,2022,安全運転義務違反,運転操作不適当,553
令和４,2022,安全運転義務違反,漫然運転,296
令和４,2022,安全運転義務違反,脇見運転,614
令和４,2022,安全運転義務違反,動静不注視,738
令和４,2022,安全運転義務違反,安全不確認,1487
令和４,2022,安全運転義務違反,その他,105
令和４,2022,その他の違反,,168
令和４,2022,不明,,217
令和５,2023,総数,,7703
令和５,2023,信号無視,,241
令和５,2023,通行区分等違反,,69
令和５,2023,最高速度違反,,1
令和５,2023,横断転回等,,42
令和５,2023,車間距離不保持,,40
令和５,2023,追越し違反,,18
令和５,2023,踏切不停止,,0
令和５,2023,右折違反,,14
令和５,2023,左折違反,,24
令和５,2023,優先通行妨害,,254
令和５,2023,交差点安全進行義務違反,,1615
令和５,2023,歩行者妨害等,,676
令和５,2023,徐行違反,,35
令和５,2023,一時不停止,,211
令和５,2023,整備不良,,3
令和５,2023,酒酔い運転,,1
令和５,2023,過労等,,0
令和５,2023,安全運転義務違反,運転操作不適当,503
令和５,2023,安全運転義務違反,漫然運転,321
令和５,2023,安全運転義務違反,脇見運転,655
令和５,2023,安全運転義務違反,動静不注視,760
令和５,2023,安全運転義務違反,安全不確認,1668
令和５,2023,安全運転義務違反,その他,134
令和５,2023,その他の違反,,167
令和５,2023,不明,,251
