﻿年（和暦）,年（西暦）,経験年数,件数
平成23,2011,３年～５年未満,657
平成23,2011,５年～10年未満,1557
平成23,2011,10年以上,9622
平成23,2011,無免許等,50
平成23,2011,不明・該当なし,1106
平成24,2012,総数,13158
平成24,2012,１年未満,427
平成24,2012,１年～２年未満,384
平成24,2012,２年～３年未満,370
平成24,2012,３年～５年未満,650
平成24,2012,５年～10年未満,1361
平成24,2012,10年以上,8889
平成24,2012,無免許等,48
平成24,2012,不明・該当なし,1029
平成25,2013,総数,12248
平成25,2013,１年未満,397
平成25,2013,１年～２年未満,329
平成25,2013,２年～３年未満,321
平成25,2013,３年～５年未満,596
平成25,2013,５年～10年未満,1236
平成25,2013,10年以上,8479
平成25,2013,無免許等,30
平成25,2013,不明・該当なし,860
平成26,2014,総数,10989
平成26,2014,１年未満,336
平成26,2014,１年～２年未満,336
平成26,2014,２年～３年未満,282
平成26,2014,３年～５年未満,507
平成26,2014,５年～10年未満,1047
平成26,2014,10年以上,7754
平成26,2014,無免許等,34
平成26,2014,不明・該当なし,693
平成27,2015,総数,10397
平成27,2015,１年未満,362
平成27,2015,１年～２年未満,273
平成27,2015,２年～３年未満,271
平成27,2015,３年～５年未満,453
平成27,2015,５年～10年未満,1030
平成27,2015,10年以上,7270
平成27,2015,無免許等,27
平成27,2015,不明・該当なし,711
平成28,2016,総数,10081
平成28,2016,１年未満,340
平成28,2016,１年～２年未満,289
平成28,2016,２年～３年未満,265
平成28,2016,３年～５年未満,465
平成28,2016,５年～10年未満,925
平成28,2016,10年以上,7127
平成28,2016,無免許等,33
平成28,2016,不明・該当なし,637
平成29,2017,総数,10441
平成29,2017,１年未満,280
平成29,2017,１年～２年未満,343
平成29,2017,２年～３年未満,270
平成29,2017,３年～５年未満,468
平成29,2017,５年～10年未満,897
平成29,2017,10年以上,7366
平成29,2017,無免許等,37
平成29,2017,不明・該当なし,780
平成30,2018,総数,9596
平成30,2018,１年未満,289
平成30,2018,１年～２年未満,289
平成30,2018,２年～３年未満,269
平成30,2018,３年～５年未満,418
平成30,2018,５年～10年未満,847
平成30,2018,10年以上,6608
平成30,2018,無免許等,40
平成30,2018,不明・該当なし,836
令和元,2019,総数,8398
令和元,2019,１年未満,236
令和元,2019,１年～２年未満,227
令和元,2019,２年～３年未満,219
令和元,2019,３年～５年未満,384
令和元,2019,５年～10年未満,757
令和元,2019,10年以上,5956
令和元,2019,無免許等,25
令和元,2019,不明・該当なし,594
令和２,2020,総数,7398
令和２,2020,１年未満,209
令和２,2020,１年～２年未満,246
令和２,2020,２年～３年未満,215
令和２,2020,３年～５年未満,332
令和２,2020,５年～10年未満,629
令和２,2020,10年以上,5106
令和２,2020,無免許等,22
令和２,2020,不明・該当なし,639
令和３,2021,総数,7883
令和３,2021,１年未満,247
令和３,2021,１年～２年未満,206
令和３,2021,２年～３年未満,217
令和３,2021,３年～５年未満,363
令和３,2021,５年～10年未満,716
令和３,2021,10年以上,5418
令和３,2021,無免許等,35
令和３,2021,不明・該当なし,681
令和４,2022,総数,7492
令和４,2022,１年未満,223
令和４,2022,１年～２年未満,212
令和４,2022,２年～３年未満,176
令和４,2022,３年～５年未満,340
令和４,2022,５年～10年未満,656
令和４,2022,10年以上,5183
令和４,2022,無免許等,36
令和４,2022,不明・該当なし,666
令和５,2023,総数,7703
令和５,2023,１年未満,218
令和５,2023,１年～２年未満,219
令和５,2023,２年～３年未満,206
令和５,2023,３年～５年未満,322
令和５,2023,５年～10年未満,701
令和５,2023,10年以上,5284
令和５,2023,無免許等,32
令和５,2023,不明・該当なし,721
