﻿Ⅰ　男女の役割・地位に関する意識について,,,,
問１　(１) 家庭生活で　,,,,
どちらかといえば賛成,"842,457",26.2,,
どちらかといえば反対,"456,333",14.2,,
反対,"351,132",10.9,,
わからない,"206,251",6.4,,
無回答,"14,765",0.5,,
問２　(４) 結婚後、通称として旧姓使用が可能な範囲が広がる方がよい　,,,,
賛成,"1,627,338",50.6,,
どちらかといえば賛成,"923,161",28.7,,
どちらかといえば反対,"180,120",5.6,,
反対,"130,308",4.1,,
わからない,"322,326",10.0,,
無回答,"31,091",1.0,,
問３　日常生活で、「女らしさ／男らしさ」や「女性／男性の役割」などを言われたり期待されたりすることはありますか。（○は１つ）　,,,,
よくある,"834,258",26.0,,
たまにある,"1,503,333",46.8,,
ない,"869,867",27.1,,
無回答,"6,887",0.2,,
問３- １　どのような場で言われたり期待されたりしますか。（○はいくつでも）　,,,,
全  体,"2,337,591",100.0,,
家庭,"1,273,509",54.5,,
職場,"1,325,213",56.7,,
学校,"370,571",15.9,,
友人関係,"490,465",21.0,,
地域・近隣,"738,350",31.6,,
親族関係,"998,027",42.7,,
メディアや広告など,"410,864",17.6,,
その他,"29,033",1.2,,
無回答,"11,033",0.5,,
問３- ２　それはどのような内容に関することですか。（○はいくつでも）　,,,,
全  体,"2,337,591",100.0,,
言葉づかい,"944,494",40.4,,
容姿（顔立ち、体つきなど）,"695,337",29.7,,
服装や身だしなみ,"999,479",42.8,,
行動の仕方,"1,505,898",64.4,,
感情表現（泣く、怒るなど）,"587,464",25.1,,
進学、進路選択,"270,602",11.6,,
ライフイベント（結婚、出産など）,"775,056",33.2,,
趣味やスポーツ,"265,464",11.4,,
家事・育児・介護,"1,070,154",45.8,,
働き方や仕事内容,"1,100,358",47.1,,
お金（収入や支出に関すること）,"493,528",21.1,,
その他,"26,545",1.1,,
無回答,"12,288",0.5,,
問３- ３　上記について、不都合さや不快感、生きづらさを感じますか。（○は１つ）　,,,,
全  体,"2,337,591",100.0,,
感じる,"368,726",15.8,,
たまに感じる,"1,032,833",44.2,,
あまり感じない,"731,937",31.3,,
感じない,"194,359",8.3,,
無回答,"9,735",0.4,,
問４　子ども時代に「女の子／男の子だから○○しなさい」「女の子／男の子らしく」などと言われたことがありましたか。（○は１つ）　,,,,
あった,"2,132,944",66.4,,
なかった,"488,070",15.2,,
覚えていない,"590,496",18.4,,
無回答,"2,834",0.1,,
問４- １　誰に言われましたか。（○はいくつでも）　,,,,
全  体,"2,132,944",100.0,,
母親,"1,562,248",73.2,,
父親,"1,072,963",50.3,,
兄弟姉妹,"229,075",10.7,,
祖母,"700,603",32.8,,
祖父,"389,040",18.2,,
その他親族,"596,377",28.0,,
学校の先生,"922,340",43.2,,
クラブや習い事の指導者,"374,578",17.6,,
近隣住民,"433,623",20.3,,
友人や同じ学校の児童・生徒,"375,665",17.6,,
その他,"31,274",1.5,,
無回答,"4,601",0.2,,
問４- ２　それはどのような内容に関することですか。（○はいくつでも）　,,,,
全  体,"2,132,944",100.0,,
言葉づかい,"1,066,129",50.0,,
容姿（顔立ち、体つきなど）,"491,992",23.1,,
服装や身だしなみ,"872,552",40.9,,
行動の仕方,"1,661,839",77.9,,
感情表現（泣く、怒るなど）,"756,948",35.5,,
進学、進路選択,"466,069",21.9,,
ライフイベント（結婚、出産など）,"401,631",18.8,,
趣味やスポーツ,"310,945",14.6,,
家事・育児・介護,"487,975",22.9,,
働き方や仕事内容,"499,014",23.4,,
お金（収入や支出に関すること）,"222,655",10.4,,
その他,"14,228",0.7,,
無回答,"9,178",0.4,,
問４- ３　子ども時代に「女の子／男の子らしさ」を言われたことについて、あなたの生き方に影響したと思いますか。（○は１つ）　,,,,
全  体,"2,132,944",100.0,,
影響した,"483,672",22.7,,
少し影響した,"778,828",36.5,,
あまり影響しなかった,"614,815",28.8,,
影響しなかった,"254,034",11.9,,
無回答,"1,594",0.1,,
Ⅱ　政治・職場における男女共同参画について,,,,
問５　あなたは、女性政治家（閣僚・議員・都道府県知事・市町村長等）が増えることについてどう思いますか。（○は１つ）　,,,,
賛成,"1,867,918",58.1,,
どちらかといえば賛成,"951,657",29.6,,
どちらかといえば反対,"75,339",2.3,,
反対,"22,951",0.7,,
わからない,"260,111",8.1,,
無回答,"36,368",1.1,,
問５- １　そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"2,819,575",100.0,,
女性の視点や声を政策に反映させることができるから,"1,699,617",60.3,,
政治家になることに性別は関係ないから,"2,329,659",82.6,,
国際的に遅れていると思うから,"986,731",35.0,,
その他,"91,357",3.2,,
無回答,"8,081",0.3,,
問５- ２　そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"98,290",100.0,,
女性には負担が大きいから,"15,811",16.1,,
男性の方が適性があるから,"26,871",27.3,,
明確な理由はわからないが抵抗があるから,"12,917",13.1,,
その他,"51,440",52.3,,
無回答,"3,779",3.8,,
問６　あなたの職場で女性の雇用や登用は進んでいると思いますか。（○は１つ）　,,,,
全  体,"2,233,044",100.0,,
進んでいる,"642,163",28.8,,
どちらかといえば進んでいる,"795,925",35.6,,
あまり進んでいない,"441,046",19.8,,
進んでいない,"150,399",6.7,,
わからない,"153,394",6.9,,
無回答,"50,118",2.2,,
問７　あなたの職場で女性の雇用や登用を進める上で、どのような課題がありますか。課題だと思われるものを選択してください。（○はいくつでも）　,,,,
全  体,"2,233,044",100.0,,
ワーク・ライフ・バランスに取り組む職場づくりが進んでいない,"755,895",33.9,,
職場が男性中心の組織風土である,"738,327",33.1,,
男性の家事・育児参画を進めるための後押しが不十分である,"744,256",33.3,,
女性を登用するためのキャリア形成支援が不十分である,"592,561",26.5,,
昇進を望んでいない女性が多い,"682,211",30.6,,
課題はない,"309,025",13.8,,
その他,"178,678",8.0,,
無回答,"98,391",4.4,,
問８　あなたは、この３年の間に職場で、セクシュアル・ハラスメントと思う行為を受けた経験がありますか。（○は１つ）　,,,,
全  体,"2,233,044",100.0,,
受けたことがある,"220,113",9.9,,
受けたことはない,"1,949,473",87.3,,
無回答,"63,458",2.8,,
問８- １　【問８で「受けたことがある」とお答えの方に伺います。】それはどのような行為ですか。その行為をすべてお答えください。（○はいくつでも）　,,,,
全  体,"220,113",100.0,,
「女のくせに」「女だから」または「男のくせに」「男だから」などと言われた,"70,442",32.0,,
酒席などでお酌等を強要された,"45,896",20.9,,
異性との交際、結婚や出産など、プライベートなことについて不必要に聞かれた,"99,237",45.1,,
容姿や年齢について不必要に話題にされた,"83,346",37.9,,
性的な話や冗談を聞かされた,"81,389",37.0,,
性的な噂を立てられた,"17,208",7.8,,
不必要に身体を触られた,"62,613",28.4,,
性的な内容の手紙やメール、電話、SNS でのメッセージ等を受けた,"11,146",5.1,,
交際・性的な関係を強要された,"7,450",3.4,,
性別を理由として不本意な服装等を強制された,"8,618",3.9,,
その他,"13,244",6.0,,
無回答,-,-,,
Ⅲ　家庭生活・仕事における男女共同参画について,,,,
"問９　日頃の生活の中で各活動に費やしている時間は一日のうちでどれくらいですか。
仕事や学校のある日",,,,
カテゴリ,件数,平均時間h,,
(１) 仕事・学校（通勤・通学時間を含まない）,"2,237,278",6.51,,
(２) 通勤・通学時間,"2,309,815",0.95,,
(３) 家事（炊事、買物、洗濯、掃除など）,"2,207,165",2.17,,
(４) 育児,"2,125,559",0.83,,
(５) 介護,"2,117,148",0.14,,
(６) 地域活動,"2,143,645",0.22,,
(７) 個人の時間（学習、趣味、友人付き合い等）,"2,113,792",2.79,,
(８) 睡眠時間,"2,139,799",6.32,,
(９) その他,"1,710,833",1.83,,
休みの日・仕事や学校のない日,,,,
カテゴリ,件数,平均時間h,,
(３) 家事（炊事、買物、洗濯、掃除など）,"2,095,163",3.01,,
(４) 育児,"2,042,322",1.49,,
(５) 介護,"2,001,330",0.21,,
(６) 地域活動,"2,017,721",0.23,,
(７) 個人の時間（学習、趣味、友人付き合い等）,"1,989,811",5.24,,
(８) 睡眠時間,"2,039,024",7.07,,
(９) その他,"1,748,918",2.50,,
問10　(１) 　配偶者やパートナー（以下、「配偶者等」）の有無や、家事、育児、介護などをしている、していないに関わらず、あなたが理想とする分担をお答えください。（○は１つ）,,,,
配偶者等がすべて行う,"42,680",1.3,,
あなたが１～２割、配偶者等が８～９割を分担,"205,947",6.4,,
あなたが３～４割、配偶者等が６～７割を分担,"469,155",14.6,,
あなたが５割、配偶者等が５割を分担,"1,759,081",54.7,,
あなたが６～７割、配偶者等が３～４割を分担,"574,591",17.9,,
あなたが８～９割、配偶者等が１～２割を分担,"81,431",2.5,,
あなたがすべて行う,"62,056",1.9,,
無回答,"19,404",0.6,,
問10　(２) 　【配偶者等と同居している方に伺います。】実際に、どのように家事、育児、介護などを分担していますか（○は１つ）　,,,,
全  体,"2,185,730",100.0,,
配偶者等がすべて行っている,"70,359",3.2,,
あなたが１～２割、配偶者等が８～９割を分担,"465,403",21.3,,
あなたが３～４割、配偶者等が６～７割を分担,"339,736",15.5,,
あなたが５割、配偶者等が５割を分担,"247,936",11.3,,
あなたが６～７割、配偶者等が３～４割を分担,"327,330",15.0,,
あなたが８～９割、配偶者等が１～２割を分担,"534,154",24.4,,
あなたがすべて行っている,"160,977",7.4,,
無回答,"39,835",1.8,,
問10　(３) 　【配偶者等と同居している方に伺います。】配偶者等以外に、家事、育児、介護などを担う人はいますか。（〇はいくつでも）　,,,,
全  体,"2,185,730",100.0,,
本人・配偶者等の父または母,"185,615",8.5,,
本人・配偶者等の兄弟姉妹,"57,207",2.6,,
本人・配偶者等の父または母、本人・配偶者等の兄弟姉妹以外の親族,"208,125",9.5,,
外部サービス（家事育児代行サービス、介護に関するサービス（民間のものを含む）,"60,078",2.7,,
その他,"26,096",1.2,,
本人・配偶者等以外にいない,"1,629,530",74.6,,
無回答,"80,642",3.7,,
問11　「育児・介護休業法」が改正（令和３年６月）され、事業主に対し、産後パパ育休制度の創設や雇用環境整備、労働者に対する個別周知・意向確認等が義務化されました（令和４年４月から段階的に施行）。あなたはこのことについてご存知でしたか。（○は１つ）,,,,
法改正の内容まで知っていた,"677,955",21.1,,
法改正があったことは知っていたが、内容は知らなかった,"1,536,101",47.8,,
法改正があったことを知らなかった,"960,846",29.9,,
無回答,"39,443",1.2,,
問12　(１) 育児休業・休暇　,,,,
そう思う,"256,082",8.0,,
ある程度そう思う,"697,558",21.7,,
あまりそう思わない,"983,197",30.6,,
そう思わない,"1,010,811",31.4,,
わからない,"203,237",6.3,,
無回答,"63,459",2.0,,
問12　(２) 介護休業・休暇　,,,,
そう思う,"284,513",8.9,,
ある程度そう思う,"661,491",20.6,,
あまりそう思わない,"890,805",27.7,,
そう思わない,"1,063,282",33.1,,
わからない,"234,819",7.3,,
無回答,"79,434",2.5,,
問13　あなたは、男性が育児休業を取得することについてどう思いますか。（○は１つ）　,,,,
賛成,"1,945,495",60.5,,
どちらかというと賛成,"1,015,771",31.6,,
どちらかというと反対,"138,285",4.3,,
反対,"31,321",1.0,,
わからない,"78,367",2.4,,
無回答,"5,105",0.2,,
問13- １　【問13で「賛成」「どちらかというと賛成」とお答えの方に伺います。】そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"2,961,266",100.0,,
社会全体の理解が進むと思うから,"1,408,318",47.6,,
少子化対策のために必要だと思うから,"1,306,282",44.1,,
配偶者等の家事・育児・介護の負担を軽減できると思うから,"2,406,515",81.3,,
就業継続を希望する女性が働き続けられると思うから,"1,594,085",53.8,,
子どもの成長に良い影響を与えると思うから,"1,436,819",48.5,,
企業が組織改革をするために必要だと思うから,"860,307",29.1,,
育休等を取得後、（男性の）働き方に好影響を与えると思うから,"758,028",25.6,,
その他,"112,432",3.8,,
無回答,"11,203",0.4,,
問13- ２　【問13で「どちらかというと反対」「反対」とお答えの方に伺います。】そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"169,605",100.0,,
代替要員の確保が難しいから,"61,405",36.2,,
育休を取得する従業員以外の負担が大きくなるから,"80,569",47.5,,
企業の生産性が低下するから,"42,793",25.2,,
男性の仕事の評価や配属に影響するから,"40,162",23.7,,
男性より女性が取るべきであるから,"36,596",21.6,,
育児は女性の方が向いているから,"70,516",41.6,,
その他,"19,898",11.7,,
無回答,"1,680",1.0,,
問14　【配偶者等がいらっしゃる方に伺います。】あなたのご家庭について伺います。男性が、育児休業を取得することについてどう思いますか。（○は１つ）　,,,,
全  体,"2,185,730",100.0,,
賛成,"1,167,194",53.4,,
どちらかというと賛成,"670,645",30.7,,
どちらかというと反対,"100,519",4.6,,
反対,"45,655",2.1,,
わからない,"165,204",7.6,,
無回答,"36,513",1.7,,
問14- １　【問14で「賛成」「どちらかというと賛成」とお答えの方に伺います。】そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"1,837,839",100.0,,
家事・育児の負担を分担できる,"1,542,547",83.9,,
（女性が）諦めていた仕事に就く（仕事を続ける）ことができる,"867,173",47.2,,
子どもが父親と過ごす時間が増えることは好ましいと思う,"1,308,023",71.2,,
子どもの教育にかける時間や教育の選択肢を増やすことができる,"702,091",38.2,,
育児の喜びや大変さを共有することができる,"1,180,083",64.2,,
その他,"25,561",1.4,,
無回答,"5,601",0.3,,
問14- ２　【問14で「どちらかというと反対」「 反対」とお答えの方に伺います。】そう考えるのはどのような理由ですか。（○はいくつでも）　,,,,
全  体,"146,174",100.0,,
経済的に苦しくなる,"64,407",44.1,,
職場の理解が得られない,"40,096",27.4,,
仕事の評価や配属に影響する,"48,060",32.9,,
男性より女性が取るべきである,"30,860",21.1,,
地域において男性が育児に参加しにくい,"18,240",12.5,,
男性に育児のスキルが乏しい,"40,263",27.5,,
周囲に取得した男性がいない,"31,360",21.5,,
その他,"28,048",19.2,,
無回答,"2,553",1.7,,
問15　地域活動において、リーダーや役員にもっと女性の参画が必要だと思いますか。（○は１つ）　,,,,
そう思う,"1,761,304",54.8,,
そう思わない,"304,623",9.5,,
わからない,"1,031,238",32.1,,
無回答,"117,179",3.6,,
問15- １　【問15で「そう思う」とお答えの方に伺います。】そう考える地域活動は何ですか。（○はいくつでも）　,,,,
全  体,"1,761,304",100.0,,
まちづくり（例：地域の課題解決や魅力づくり、コミュニティ活性化））,"1,438,631",81.7,,
健康福祉（例：高齢者・障害者支援、健康づくり）,"1,202,932",68.3,,
こども・青少年（例：子育て支援、青少年支援、遊び場・居場所づくり）,"1,352,232",76.8,,
文化・スポーツ（例：文化・芸術・スポーツ振興）,"779,844",44.3,,
防災活動（例：防災活動、災害対策）,"693,188",39.4,,
防犯活動（例：防犯パトロール）,"572,804",32.5,,
環境（例：清掃、緑地保存、温暖化対策）,"841,794",47.8,,
その他,"38,941",2.2,,
無回答,"3,368",0.2,,
Ⅳ　DV（配偶者等からの暴力）について,,,,
問16　あなたは、配偶者等からの暴力について相談できる窓口を知っていますか。次の中から知っているものに○を付けてください。（〇はいくつでも）　,,,,
横浜市ＤＶ相談支援センター,"745,515",23.2,,
神奈川県配偶者暴力相談支援センター,"220,149",6.8,,
国の相談窓口（ＤＶ相談ナビ、ＤＶ＋（プラス））,"329,639",10.3,,
警察,"1,933,301",60.1,,
区役所（福祉保健センター）,"1,070,642",33.3,,
横浜市男女共同参画センター,"193,358",6.0,,
民間の相談機関（カウンセラー、民間シェルターなど）,"390,296",12.1,,
横浜地方法務局人権擁護課（人権擁護委員）,"86,948",2.7,,
その他,"23,083",0.7,,
相談できる窓口は知らない,"885,031",27.5,,
無回答,"30,758",1.0,,
問17　配偶者等から暴力の被害を受けた方が、暴力についての相談をしやすくするためには、どんな相談体制が必要だと思いますか。（〇はいくつでも）　,,,,
相談窓口や利用できる支援について、もっとＰＲする,"1,950,959",60.7,,
相談窓口の対応時間を延ばす,"1,106,327",34.4,,
夜間や休日の緊急の対応を充実させる,"1,676,462",52.2,,
法律や医療の専門相談を受けられるようにする,"1,195,060",37.2,,
メールやＳＮＳによる相談ができるようにする,"1,753,049",54.5,,
安全でプライバシーの確保された場所で相談できるようにする,"1,926,325",59.9,,
同性の担当者を配置する,"1,474,591",45.9,,
相談員や支援関係者が、この問題についての知識や理解を深めるよう、研修や教育を充実させる,"971,361",30.2,,
多言語での相談ができるようにする,"875,431",27.2,,
その他,"92,742",2.9,,
無回答,"65,488",2.0,,
問18　(１) 平手で打つ、足で蹴る、身体を傷つける可能性のある物で殴る　,,,,
暴力にあたると思う,"3,074,309",95.6,,
どちらかといえば暴力にあたると思う,"103,336",3.2,,
どちらかといえば暴力にあたると思わない,"7,575",0.2,,
暴力にあたると思わない,"6,286",0.2,,
無回答,"22,838",0.7,,
問18　(２) 殴るふりをして脅す、刃物などを突きつけて脅す　,,,,
暴力にあたると思う,"2,906,896",90.4,,
どちらかといえば暴力にあたると思う,"264,931",8.2,,
どちらかといえば暴力にあたると思わない,"11,059",0.3,,
暴力にあたると思わない,"7,748",0.2,,
無回答,"23,711",0.7,,
問18　(３) 他の異性との会話を許さない　,,,,
暴力にあたると思う,"1,719,459",53.5,,
どちらかといえば暴力にあたると思う,"1,003,817",31.2,,
どちらかといえば暴力にあたると思わない,"304,591",9.5,,
暴力にあたると思わない,"155,256",4.8,,
無回答,"31,221",1.0,,
問18　(４) 家族や友人との関わりを持たせない　,,,,
暴力にあたると思う,"2,058,504",64.0,,
どちらかといえば暴力にあたると思う,"859,055",26.7,,
どちらかといえば暴力にあたると思わない,"180,636",5.6,,
暴力にあたると思わない,"91,297",2.8,,
無回答,"24,852",0.8,,
問18　(５) 交友関係や行き先、電話・メールなどを細かく監視する　,,,,
暴力にあたると思う,"1,746,806",54.3,,
どちらかといえば暴力にあたると思う,"1,078,539",33.6,,
どちらかといえば暴力にあたると思わない,"280,064",8.7,,
暴力にあたると思わない,"82,812",2.6,,
無回答,"26,123",0.8,,
問18　(６) 職場に行くことを妨害したり、外出先を制限する　,,,,
暴力にあたると思う,"2,318,779",72.1,,
どちらかといえば暴力にあたると思う,"739,673",23.0,,
どちらかといえば暴力にあたると思わない,"82,426",2.6,,
暴力にあたると思わない,"46,788",1.5,,
無回答,"26,678",0.8,,
問18　(７) 人格を否定するようなことを言う　,,,,
暴力にあたると思う,"2,509,040",78.1,,
どちらかといえば暴力にあたると思う,"570,794",17.8,,
どちらかといえば暴力にあたると思わない,"77,369",2.4,,
暴力にあたると思わない,"31,256",1.0,,
無回答,"25,884",0.8,,
問18　(８) 家計に必要な生活費を渡さない　,,,,
暴力にあたると思う,"2,341,939",72.9,,
どちらかといえば暴力にあたると思う,"669,659",20.8,,
どちらかといえば暴力にあたると思わない,"122,408",3.8,,
暴力にあたると思わない,"50,122",1.6,,
無回答,"30,215",0.9,,
問18　(９) 嫌がっているのに性的な行為を強要する　,,,,
暴力にあたると思う,"2,776,541",86.4,,
どちらかといえば暴力にあたると思う,"337,090",10.5,,
どちらかといえば暴力にあたると思わない,"63,698",2.0,,
暴力にあたると思わない,"8,633",0.3,,
無回答,"28,381",0.9,,
問18　(10)  避妊に協力しない　,,,,
暴力にあたると思う,"2,500,572",77.8,,
どちらかといえば暴力にあたると思う,"550,223",17.1,,
どちらかといえば暴力にあたると思わない,"111,160",3.5,,
暴力にあたると思わない,"22,210",0.7,,
無回答,"30,178",0.9,,
問19　(１) 身体的暴行　,,,,
まったくない,"2,689,055",83.7,,
１、２度あった,"384,800",12.0,,
何度もあった,"75,490",2.3,,
無回答,"64,999",2.0,,
問19　(２) 精神的暴力　,,,,
まったくない,"2,521,299",78.4,,
１、２度あった,"388,035",12.1,,
何度もあった,"240,011",7.5,,
無回答,"64,999",2.0,,
問19　(３) 経済的暴力　,,,,
まったくない,"2,891,725",90.0,,
１、２度あった,"149,228",4.6,,
何度もあった,"108,391",3.4,,
無回答,"64,999",2.0,,
問19　(４) 性的暴力　,,,,
まったくない,"2,873,028",89.4,,
１、２度あった,"200,422",6.2,,
何度もあった,"74,507",2.3,,
無回答,"66,387",2.1,,
問19- １　【問19でいずれかの行為を受けたことがある方に伺います。】あなたがそのような行為を受けたのは、いつですか。（○はいくつでも）　,,,,
全  体,"861,349",100.0,,
中学・高校在学中,"72,606",8.4,,
専門学校・大学在学中,"88,458",10.3,,
卒業後,"143,156",16.6,,
結婚（同居・同棲）後,"479,224",55.6,,
妊娠中（配偶者等の妊娠中を含む）,"58,002",6.7,,
出産後（配偶者等の出産後を含む）,"150,915",17.5,,
別居・離婚前後,"47,781",5.5,,
その他,"54,284",6.3,,
無回答,"57,300",6.7,,
問19- ２　あなたは、配偶者等や交際相手からそのような行為を受けたことについて、誰かに打ち明けたり、相談したりしましたか。（○は１つ）　,,,,
全  体,"861,349",100.0,,
相談した,"196,961",22.9,,
相談しなかった,"616,954",71.6,,
無回答,"47,434",5.5,,
問19- ３　【問19- ２で「相談した」と回答の方に伺います。】どこに、または誰に相談しましたか。（○はいくつでも）　,,,,
全  体,"196,961",100.0,,
横浜市ＤＶ相談支援センター,"7,594",3.9,,
神奈川県配偶者暴力相談支援センター,"2,022",1.0,,
国の相談窓口（ＤＶ相談ナビ、ＤＶ＋（プラス））,"3,014",1.5,,
警察,"17,621",8.9,,
区役所（福祉保健センター）,"9,352",4.7,,
横浜市男女共同参画センター,"1,759",0.9,,
民生委員・児童委員,-,-,,
学校・教育関係者（教員、養護教員、スクールカウンセラー、教育相談）,"6,531",3.3,,
児童相談所,"4,434",2.3,,
司法の専門家や専門機関（弁護士、法テラスなど）,"14,987",7.6,,
民間の相談機関（カウンセラー、民間シェルターなど）,"4,091",2.1,,
横浜地方法務局人権擁護課（人権擁護委員）,-,-,,
医療関係者（医師、看護師、病院のケースワーカーなど）,"7,890",4.0,,
家族や親戚,"105,805",53.7,,
友人・知人・職場の同僚・上司,"108,013",54.8,,
横浜市以外の自治体の相談窓口,"7,115",3.6,,
その他,"6,072",3.1,,
無回答,"1,680",0.9,,
問19- ４　【問19- ２で「相談しなかった」と回答の方に伺います。】どこ（誰）にも相談しなかったのは、なぜですか。（○はいくつでも）　,,,,
全  体,"616,954",100.0,,
どこ（誰）に相談して良いのかわからなかったから,"94,594",15.3,,
恥ずかしくて誰にも言えなかったから,"94,526",15.3,,
相談しても無駄だと思ったから,"218,846",35.5,,
相談したことが相手にわかると、仕返しされたり、もっとひどい暴力を受けると思ったから,"32,132",5.2,,
