﻿年度（和暦）,年度（西暦）,施設名,項目,コマ数・人数
平成19,2007,横浜赤レンガ倉庫１号館,利用者数,537093
平成19,2007,大倉山記念館,利用者数,119074
平成19,2007,長浜ホール,利用コマ数,2130
平成19,2007,長浜ホール,利用者数,28248
平成19,2007,大佛次郎記念館,利用者数,21915
平成19,2007,技能文化会館,利用コマ数,10251
平成19,2007,技能文化会館,利用者数,283180
平成20,2008,横浜能楽堂,利用コマ数,2809
平成20,2008,横浜能楽堂,利用者数,48552
平成20,2008,横浜にぎわい座,利用者数,102690
平成20,2008,横浜赤レンガ倉庫１号館,利用コマ数,181
平成20,2008,横浜赤レンガ倉庫１号館,利用者数,357068
平成20,2008,大倉山記念館,利用者数,164752
平成20,2008,長浜ホール,利用コマ数,2160
平成20,2008,長浜ホール,利用者数,30810
平成20,2008,大佛次郎記念館,利用者数,22095
平成20,2008,技能文化会館,利用コマ数,10540
平成20,2008,技能文化会館,利用者数,284950
平成21,2009,横浜能楽堂,利用コマ数,2522
平成21,2009,横浜能楽堂,利用者数,43103
平成21,2009,横浜にぎわい座,利用者数,102826
平成21,2009,横浜赤レンガ倉庫１号館,利用コマ数,278
平成21,2009,横浜赤レンガ倉庫１号館,利用者数,369238
平成21,2009,大倉山記念館,利用者数,192453
平成21,2009,長浜ホール,利用コマ数,2087
平成21,2009,長浜ホール,利用者数,29957
平成21,2009,大佛次郎記念館,利用者数,22197
平成21,2009,技能文化会館,利用コマ数,10482
平成21,2009,技能文化会館,利用者数,273570
平成22,2010,横浜能楽堂,利用コマ数,2445
平成22,2010,横浜能楽堂,利用者数,40154
平成22,2010,横浜にぎわい座,利用コマ数,572
平成22,2010,横浜にぎわい座,利用者数,92136
平成22,2010,横浜赤レンガ倉庫１号館,利用コマ数,377
平成22,2010,横浜赤レンガ倉庫１号館,利用者数,293335
平成22,2010,大倉山記念館,利用コマ数,7861
平成22,2010,大倉山記念館,利用者数,172056
平成22,2010,長浜ホール,利用コマ数,3112
平成22,2010,長浜ホール,利用者数,28649
平成22,2010,大佛次郎記念館,利用者数,16825
平成22,2010,技能文化会館,利用コマ数,10469
平成22,2010,技能文化会館,利用者数,273750
平成23,2011,横浜能楽堂,利用コマ数,2498
平成23,2011,横浜能楽堂,利用者数,39668
平成23,2011,横浜にぎわい座,利用コマ数,3153
平成23,2011,横浜にぎわい座,利用者数,90469
平成23,2011,横浜赤レンガ倉庫１号館,利用コマ数,1374
平成23,2011,横浜赤レンガ倉庫１号館,利用者数,399523
平成23,2011,市民ギャラリー,利用コマ数,2070
平成23,2011,市民ギャラリー,利用者数,438309
平成23,2011,市民ギャラリーあざみ野,利用コマ数,2057
平成23,2011,市民ギャラリーあざみ野,利用者数,88652
平成23,2011,関内ホール（市民文化会館）,利用コマ数,3291
平成23,2011,関内ホール（市民文化会館）,利用者数,295434
平成23,2011,大倉山記念館,利用コマ数,8359
平成23,2011,大倉山記念館,利用者数,144824
平成23,2011,長浜ホール,利用コマ数,3242
平成23,2011,長浜ホール,利用者数,33425
平成23,2011,大佛次郎記念館,利用者数,14770
平成23,2011,技能文化会館,利用コマ数,10475
平成23,2011,技能文化会館,利用者数,277360
平成24,2012,横浜能楽堂,利用コマ数,2574
平成24,2012,横浜能楽堂,利用者数,44294
平成24,2012,横浜にぎわい座,利用コマ数,3177
平成24,2012,横浜にぎわい座,利用者数,92951
平成24,2012,横浜赤レンガ倉庫１号館,利用コマ数,1344
平成24,2012,横浜赤レンガ倉庫１号館,利用者数,309463
平成24,2012,市民ギャラリー,利用コマ数,1968
平成24,2012,市民ギャラリー,利用者数,425834
平成24,2012,市民ギャラリーあざみ野,利用コマ数,2035
平成24,2012,市民ギャラリーあざみ野,利用者数,87721
平成24,2012,関内ホール（市民文化会館）,利用コマ数,3230
平成24,2012,関内ホール（市民文化会館）,利用者数,315006
平成24,2012,大倉山記念館,利用コマ数,5744
平成24,2012,大倉山記念館,利用者数,92890
平成24,2012,長浜ホール,利用コマ数,3233
平成24,2012,長浜ホール,利用者数,32167
平成24,2012,大佛次郎記念館,利用者数,13838
平成24,2012,技能文化会館,利用コマ数,10520
平成24,2012,技能文化会館,利用者数,273450
平成25,2013,横浜能楽堂,利用コマ数,2585
平成25,2013,横浜能楽堂,利用者数,46667
平成25,2013,横浜にぎわい座,利用コマ数,3201
平成25,2013,横浜にぎわい座,利用者数,89342
平成25,2013,横浜赤レンガ倉庫１号館,利用コマ数,1323
平成25,2013,横浜赤レンガ倉庫１号館,利用者数,378122
平成25,2013,市民ギャラリー,利用コマ数,0
平成25,2013,市民ギャラリー,利用者数,0
平成25,2013,市民ギャラリーあざみ野,利用コマ数,2296
平成25,2013,市民ギャラリーあざみ野,利用者数,121181
平成25,2013,関内ホール（市民文化会館）,利用コマ数,3464
平成25,2013,関内ホール（市民文化会館）,利用者数,317715
平成25,2013,大倉山記念館,利用コマ数,7659
平成25,2013,大倉山記念館,利用者数,112737
平成25,2013,長浜ホール,利用コマ数,3232
平成25,2013,長浜ホール,利用者数,30178
平成25,2013,大佛次郎記念館,利用者数,15770
平成25,2013,技能文化会館,利用コマ数,10536
平成25,2013,技能文化会館,利用者数,281360
平成26,2014,横浜能楽堂,利用コマ数,2527
平成26,2014,横浜能楽堂,利用者数,49756
平成26,2014,横浜にぎわい座,利用コマ数,3315
平成26,2014,横浜にぎわい座,利用者数,91464
平成26,2014,横浜赤レンガ倉庫１号館,利用コマ数,1189
平成26,2014,横浜赤レンガ倉庫１号館,利用者数,364722
平成26,2014,市民ギャラリー,利用コマ数,1014
平成26,2014,市民ギャラリー,利用者数,147292
平成26,2014,市民ギャラリーあざみ野,利用コマ数,1958
平成26,2014,市民ギャラリーあざみ野,利用者数,101989
平成26,2014,関内ホール（市民文化会館）,利用コマ数,2807
平成26,2014,関内ホール（市民文化会館）,利用者数,264072
平成26,2014,大倉山記念館,利用コマ数,7879
平成26,2014,大倉山記念館,利用者数,103370
平成26,2014,長浜ホール,利用コマ数,3063
平成26,2014,長浜ホール,利用者数,29577
平成26,2014,大佛次郎記念館,利用者数,16678
平成26,2014,技能文化会館,利用コマ数,10576
平成26,2014,技能文化会館,利用者数,307410
平成27,2015,横浜能楽堂,利用コマ数,2706
平成27,2015,横浜能楽堂,利用者数,53888
平成27,2015,横浜にぎわい座,利用コマ数,3593
平成27,2015,横浜にぎわい座,利用者数,104845
平成27,2015,横浜赤レンガ倉庫１号館,利用コマ数,1312
平成27,2015,横浜赤レンガ倉庫１号館,利用者数,453331
平成27,2015,市民ギャラリー,利用コマ数,2243
平成27,2015,市民ギャラリー,利用者数,264716
平成27,2015,市民ギャラリーあざみ野,利用コマ数,1981
平成27,2015,市民ギャラリーあざみ野,利用者数,100332
平成27,2015,関内ホール（市民文化会館）,利用コマ数,3300
平成27,2015,関内ホール（市民文化会館）,利用者数,308113
平成27,2015,大倉山記念館,利用コマ数,8053
平成27,2015,大倉山記念館,利用者数,116614
平成27,2015,長浜ホール,利用コマ数,3136
平成27,2015,長浜ホール,利用者数,30017
平成27,2015,大佛次郎記念館,利用者数,17036
平成27,2015,技能文化会館,利用コマ数,10648
平成27,2015,技能文化会館,利用者数,286030
平成28,2016,横浜能楽堂,利用コマ数,2752
平成28,2016,横浜能楽堂,利用者数,52883
平成28,2016,横浜にぎわい座,利用コマ数,3045
平成28,2016,横浜にぎわい座,利用者数,93442
平成28,2016,横浜赤レンガ倉庫１号館,利用コマ数,1208
平成28,2016,横浜赤レンガ倉庫１号館,利用者数,553936
平成28,2016,市民ギャラリー,利用コマ数,2327
平成28,2016,市民ギャラリー,利用者数,246410
平成28,2016,市民ギャラリーあざみ野,利用コマ数,1825
平成28,2016,市民ギャラリーあざみ野,利用者数,97333
平成28,2016,関内ホール（市民文化会館）,利用コマ数,3451
平成28,2016,関内ホール（市民文化会館）,利用者数,318143
平成28,2016,大倉山記念館,利用コマ数,7843
平成28,2016,大倉山記念館,利用者数,111187
平成28,2016,長浜ホール,利用コマ数,3174
平成28,2016,長浜ホール,利用者数,33106
平成28,2016,大佛次郎記念館,利用者数,22507
平成28,2016,技能文化会館,利用コマ数,10628
平成28,2016,技能文化会館,利用者数,276760
平成29,2017,横浜能楽堂,利用コマ数,2588
平成29,2017,横浜能楽堂,利用者数,52026
平成29,2017,横浜にぎわい座,利用コマ数,3336
平成29,2017,横浜にぎわい座,利用者数,100745
平成29,2017,横浜赤レンガ倉庫１号館,利用コマ数,1407
平成29,2017,横浜赤レンガ倉庫１号館,利用者数,605085
平成29,2017,市民ギャラリー,利用コマ数,2480
平成29,2017,市民ギャラリー,利用者数,266904
平成29,2017,市民ギャラリーあざみ野,利用コマ数,1881
平成29,2017,市民ギャラリーあざみ野,利用者数,93845
平成29,2017,関内ホール（市民文化会館）,利用コマ数,2185
平成29,2017,関内ホール（市民文化会館）,利用者数,209010
平成29,2017,大倉山記念館,利用コマ数,8973
平成29,2017,大倉山記念館,利用者数,120520
平成29,2017,長浜ホール,利用コマ数,2278
平成29,2017,長浜ホール,利用者数,23364
平成29,2017,大佛次郎記念館,利用者数,24492
平成29,2017,技能文化会館,利用コマ数,10705
平成29,2017,技能文化会館,利用者数,292220
平成30,2018,横浜能楽堂,利用コマ数,2431
平成30,2018,横浜能楽堂,利用者数,57672
平成30,2018,横浜にぎわい座,利用コマ数,3424
平成30,2018,横浜にぎわい座,利用者数,99750
平成30,2018,横浜赤レンガ倉庫１号館,利用コマ数,1328
平成30,2018,横浜赤レンガ倉庫１号館,利用者数,593949
平成30,2018,市民ギャラリー,利用コマ数,2465
平成30,2018,市民ギャラリー,利用者数,256215
平成30,2018,市民ギャラリーあざみ野,利用コマ数,1843
平成30,2018,市民ギャラリーあざみ野,利用者数,95344
平成30,2018,関内ホール（市民文化会館）,利用コマ数,1765
平成30,2018,関内ホール（市民文化会館）,利用者数,160948
平成30,2018,大倉山記念館,利用コマ数,9286
平成30,2018,大倉山記念館,利用者数,128382
平成30,2018,長浜ホール,利用コマ数,3203
平成30,2018,長浜ホール,利用者数,33984
平成30,2018,大佛次郎記念館,利用者数,29127
平成30,2018,技能文化会館,利用コマ数,10431
平成30,2018,技能文化会館,利用者数,285980
令和元,2019,横浜能楽堂,利用コマ数,2218
令和元,2019,横浜能楽堂,利用者数,50028
令和元,2019,横浜にぎわい座,利用コマ数,2935
令和元,2019,横浜にぎわい座,利用者数,113624
令和元,2019,横浜赤レンガ倉庫１号館,利用コマ数,1243
令和元,2019,横浜赤レンガ倉庫１号館,利用者数,488536
令和元,2019,市民ギャラリー,利用コマ数,2349
令和元,2019,市民ギャラリー,利用者数,216082
令和元,2019,市民ギャラリーあざみ野,利用コマ数,1743
令和元,2019,市民ギャラリーあざみ野,利用者数,84438
令和元,2019,関内ホール（市民文化会館）,利用コマ数,3103
令和元,2019,関内ホール（市民文化会館）,利用者数,249053
令和元,2019,大倉山記念館,利用コマ数,8981
令和元,2019,大倉山記念館,利用者数,115366
令和元,2019,長浜ホール,利用コマ数,2950
令和元,2019,長浜ホール,利用者数,29109
令和元,2019,大佛次郎記念館,利用者数,25593
令和元,2019,技能文化会館,利用コマ数,9331
令和元,2019,技能文化会館,利用者数,252125
令和２,2020,横浜能楽堂,利用コマ数,1949
令和２,2020,横浜能楽堂,利用者数,23995
令和２,2020,横浜にぎわい座,利用コマ数,1809
令和２,2020,横浜にぎわい座,利用者数,43093
令和２,2020,横浜赤レンガ倉庫１号館,利用コマ数,621
令和２,2020,横浜赤レンガ倉庫１号館,利用者数,120899
令和２,2020,市民ギャラリー,利用コマ数,1098
令和２,2020,市民ギャラリー,利用者数,54377
令和２,2020,市民ギャラリーあざみ野,利用コマ数,1015
令和２,2020,市民ギャラリーあざみ野,利用者数,25963
令和２,2020,関内ホール（市民文化会館）,利用コマ数,1539
令和２,2020,関内ホール（市民文化会館）,利用者数,57789
令和２,2020,大倉山記念館,利用コマ数,5987
令和２,2020,大倉山記念館,利用者数,34805
令和２,2020,長浜ホール,利用コマ数,1808
令和２,2020,長浜ホール,利用者数,10630
令和２,2020,大佛次郎記念館,利用者数,10627
令和２,2020,技能文化会館,利用コマ数,6307
令和２,2020,技能文化会館,利用者数,74607
令和３,2021,横浜能楽堂,利用コマ数,1927
令和３,2021,横浜能楽堂,利用者数,37418
令和３,2021,横浜にぎわい座,利用コマ数,2534
令和３,2021,横浜にぎわい座,利用者数,66889
令和３,2021,横浜赤レンガ倉庫１号館,利用コマ数,1112
令和３,2021,横浜赤レンガ倉庫１号館,利用者数,263837
令和３,2021,市民ギャラリー,利用コマ数,2177
令和３,2021,市民ギャラリー,利用者数,116281
令和３,2021,市民ギャラリーあざみ野,利用コマ数,1551
令和３,2021,市民ギャラリーあざみ野,利用者数,47557
令和３,2021,関内ホール（市民文化会館）,利用コマ数,3053
令和３,2021,関内ホール（市民文化会館）,利用者数,137405
令和３,2021,大倉山記念館,利用コマ数,7203
令和３,2021,大倉山記念館,利用者数,56873
令和３,2021,長浜ホール,利用コマ数,2747
令和３,2021,長浜ホール,利用者数,18012
令和３,2021,大佛次郎記念館,利用者数,15988
令和３,2021,技能文化会館,利用コマ数,9929
令和３,2021,技能文化会館,利用者数,96060
令和４,2022,横浜能楽堂,利用コマ数,2289
令和４,2022,横浜能楽堂,利用者数,46023
令和４,2022,横浜にぎわい座,利用コマ数,2700
令和４,2022,横浜にぎわい座,利用者数,76669
令和４,2022,横浜赤レンガ倉庫１号館,利用コマ数,584
令和４,2022,横浜赤レンガ倉庫１号館,利用者数,173308
令和４,2022,市民ギャラリー,利用コマ数,2440
令和４,2022,市民ギャラリー,利用者数,166165
令和４,2022,市民ギャラリーあざみ野,利用コマ数,1801
令和４,2022,市民ギャラリーあざみ野,利用者数,73945
令和４,2022,関内ホール（市民文化会館）,利用コマ数,3686
令和４,2022,関内ホール（市民文化会館）,利用者数,208093
令和４,2022,大倉山記念館,利用コマ数,8030
令和４,2022,大倉山記念館,利用者数,85383
令和４,2022,長浜ホール,利用コマ数,3106
令和４,2022,長浜ホール,利用者数,21255
令和４,2022,大佛次郎記念館,利用者数,18279
令和４,2022,技能文化会館,利用コマ数,8977
令和４,2022,技能文化会館,利用者数,133319
