﻿年度（和暦）,年度（西暦）,施設名,利用施設,利用区分,利用者数
平成14,2002,横浜国際プール,トレーニングルーム,総数,60459
平成14,2002,横浜国際プール,多目的コート,総数,16434
平成14,2002,横浜国際プール,会議室・その他,総数,23236
平成15,2003,横浜国際プール,総数,総数,672572
平成15,2003,横浜国際プール,メインプール,総数,161564
平成15,2003,横浜国際プール,メインプール,個人,83268
平成15,2003,横浜国際プール,メインプール,貸切,78296
平成15,2003,横浜国際プール,ダイビングプール,総数,24471
平成15,2003,横浜国際プール,スポーツフロア,総数,47129
平成15,2003,横浜国際プール,スポーツフロア,個人,2473
平成15,2003,横浜国際プール,スポーツフロア,貸切,44656
平成15,2003,横浜国際プール,サブプール,総数,286539
平成15,2003,横浜国際プール,サブプール,個人,186376
平成15,2003,横浜国際プール,サブプール,貸切,100163
平成15,2003,横浜国際プール,サブアリーナ,総数,45458
平成15,2003,横浜国際プール,サブアリーナ,個人,654
平成15,2003,横浜国際プール,サブアリーナ,貸切,44804
平成15,2003,横浜国際プール,トレーニングルーム,総数,71530
平成15,2003,横浜国際プール,多目的コート,総数,11433
平成15,2003,横浜国際プール,会議室・その他,総数,24448
平成16,2004,横浜国際プール,総数,総数,712032
平成16,2004,横浜国際プール,メインプール,総数,174495
平成16,2004,横浜国際プール,メインプール,個人,68572
平成16,2004,横浜国際プール,メインプール,貸切,105923
平成16,2004,横浜国際プール,ダイビングプール,総数,28613
平成16,2004,横浜国際プール,スポーツフロア,総数,56017
平成16,2004,横浜国際プール,スポーツフロア,個人,1796
平成16,2004,横浜国際プール,スポーツフロア,貸切,54221
平成16,2004,横浜国際プール,サブプール,総数,295433
平成16,2004,横浜国際プール,サブプール,個人,201944
平成16,2004,横浜国際プール,サブプール,貸切,93489
平成16,2004,横浜国際プール,サブアリーナ,総数,46493
平成16,2004,横浜国際プール,サブアリーナ,個人,355
平成16,2004,横浜国際プール,サブアリーナ,貸切,46138
平成16,2004,横浜国際プール,トレーニングルーム,総数,69618
平成16,2004,横浜国際プール,多目的コート,総数,14991
平成16,2004,横浜国際プール,会議室・その他,総数,26372
平成17,2005,横浜国際プール,総数,総数,715627
平成17,2005,横浜国際プール,メインプール,総数,190203
平成17,2005,横浜国際プール,メインプール,個人,76987
平成17,2005,横浜国際プール,メインプール,貸切,113216
平成17,2005,横浜国際プール,ダイビングプール,総数,34600
平成17,2005,横浜国際プール,スポーツフロア,総数,55073
平成17,2005,横浜国際プール,スポーツフロア,個人,3242
平成17,2005,横浜国際プール,スポーツフロア,貸切,51831
平成17,2005,横浜国際プール,サブプール,総数,280596
平成17,2005,横浜国際プール,サブプール,個人,188100
平成17,2005,横浜国際プール,サブプール,貸切,92496
平成17,2005,横浜国際プール,サブアリーナ,総数,51640
平成17,2005,横浜国際プール,サブアリーナ,個人,239
平成17,2005,横浜国際プール,サブアリーナ,貸切,51401
平成17,2005,横浜国際プール,トレーニングルーム,総数,65021
平成17,2005,横浜国際プール,多目的コート,総数,14286
平成17,2005,横浜国際プール,会議室・その他,総数,24208
平成18,2006,横浜国際プール,総数,総数,825423
平成18,2006,横浜国際プール,メインプール,総数,227461
平成18,2006,横浜国際プール,メインプール,個人,79477
平成18,2006,横浜国際プール,メインプール,貸切,147984
平成18,2006,横浜国際プール,スポーツフロア,総数,80993
平成18,2006,横浜国際プール,スポーツフロア,個人,1767
平成18,2006,横浜国際プール,スポーツフロア,貸切,79226
平成18,2006,横浜国際プール,サブプール,総数,324559
平成18,2006,横浜国際プール,サブプール,個人,273359
平成18,2006,横浜国際プール,サブプール,貸切,51200
平成18,2006,横浜国際プール,サブアリーナ,総数,45610
平成18,2006,横浜国際プール,サブアリーナ,個人,11300
平成18,2006,横浜国際プール,サブアリーナ,貸切,34310
平成18,2006,横浜国際プール,トレーニングルーム,総数,62446
平成18,2006,横浜国際プール,多目的コート,総数,18937
平成18,2006,横浜国際プール,会議室・その他,総数,65417
平成19,2007,横浜国際プール,総数,総数,777959
平成19,2007,横浜国際プール,メインプール,総数,162175
平成19,2007,横浜国際プール,メインプール,個人,74838
平成19,2007,横浜国際プール,メインプール,貸切,87337
平成19,2007,横浜国際プール,スポーツフロア,総数,66192
平成19,2007,横浜国際プール,スポーツフロア,個人,0
平成19,2007,横浜国際プール,スポーツフロア,貸切,66192
平成19,2007,横浜国際プール,サブプール,総数,316932
平成19,2007,横浜国際プール,サブプール,個人,269549
平成19,2007,横浜国際プール,サブプール,貸切,47383
平成19,2007,横浜国際プール,サブアリーナ,総数,56620
平成19,2007,横浜国際プール,サブアリーナ,個人,258
平成19,2007,横浜国際プール,サブアリーナ,貸切,56362
平成19,2007,横浜国際プール,トレーニングルーム,総数,63458
平成19,2007,横浜国際プール,多目的コート,総数,22786
平成19,2007,横浜国際プール,会議室・その他,総数,89796
平成20,2008,横浜国際プール,総数,総数,835526
平成20,2008,横浜国際プール,メインプール,総数,189823
平成20,2008,横浜国際プール,メインプール,個人,68670
平成20,2008,横浜国際プール,メインプール,貸切,121153
平成20,2008,横浜国際プール,スポーツフロア,総数,66487
平成20,2008,横浜国際プール,スポーツフロア,個人,1615
平成20,2008,横浜国際プール,スポーツフロア,貸切,64872
平成20,2008,横浜国際プール,サブプール,総数,335086
平成20,2008,横浜国際プール,サブプール,個人,288092
平成20,2008,横浜国際プール,サブプール,貸切,46994
平成20,2008,横浜国際プール,サブアリーナ,総数,57821
平成20,2008,横浜国際プール,サブアリーナ,個人,219
平成20,2008,横浜国際プール,サブアリーナ,貸切,57602
平成20,2008,横浜国際プール,トレーニングルーム,総数,70098
平成20,2008,横浜国際プール,多目的コート,総数,22906
平成20,2008,横浜国際プール,会議室・その他,総数,93305
平成21,2009,横浜国際プール,総数,総数,932187
平成21,2009,横浜国際プール,メインプール,総数,248503
平成21,2009,横浜国際プール,メインプール,個人,63501
平成21,2009,横浜国際プール,メインプール,貸切,185002
平成21,2009,横浜国際プール,スポーツフロア,総数,58724
平成21,2009,横浜国際プール,スポーツフロア,個人,1221
平成21,2009,横浜国際プール,スポーツフロア,貸切,57503
平成21,2009,横浜国際プール,サブプール,総数,335673
平成21,2009,横浜国際プール,サブプール,個人,264542
平成21,2009,横浜国際プール,サブプール,貸切,71131
平成21,2009,横浜国際プール,サブアリーナ,総数,69723
平成21,2009,横浜国際プール,サブアリーナ,個人,221
平成21,2009,横浜国際プール,サブアリーナ,貸切,69502
平成21,2009,横浜国際プール,トレーニングルーム,総数,66952
平成21,2009,横浜国際プール,多目的コート,総数,19580
平成21,2009,横浜国際プール,会議室・その他,総数,133032
平成22,2010,横浜国際プール,総数,総数,796950
平成22,2010,横浜国際プール,メインプール,総数,179978
平成22,2010,横浜国際プール,メインプール,個人,67681
平成22,2010,横浜国際プール,メインプール,貸切,112297
平成22,2010,横浜国際プール,スポーツフロア,総数,75104
平成22,2010,横浜国際プール,スポーツフロア,個人,1346
平成22,2010,横浜国際プール,スポーツフロア,貸切,73758
平成22,2010,横浜国際プール,サブプール,総数,297078
平成22,2010,横浜国際プール,サブプール,個人,242875
平成22,2010,横浜国際プール,サブプール,貸切,54203
平成22,2010,横浜国際プール,サブアリーナ,総数,57292
平成22,2010,横浜国際プール,サブアリーナ,個人,156
平成22,2010,横浜国際プール,サブアリーナ,貸切,57136
平成22,2010,横浜国際プール,トレーニングルーム,総数,62961
平成22,2010,横浜国際プール,多目的コート,総数,21564
平成22,2010,横浜国際プール,会議室・その他,総数,102973
平成23,2011,横浜国際プール,総数,総数,636822
平成23,2011,横浜国際プール,メインプール,総数,205612
平成23,2011,横浜国際プール,メインプール,個人,85892
平成23,2011,横浜国際プール,メインプール,貸切,119720
平成23,2011,横浜国際プール,スポーツフロア,総数,67066
平成23,2011,横浜国際プール,スポーツフロア,個人,454
平成23,2011,横浜国際プール,スポーツフロア,貸切,66612
平成23,2011,横浜国際プール,サブプール,総数,184239
平成23,2011,横浜国際プール,サブプール,個人,157870
平成23,2011,横浜国際プール,サブプール,貸切,26369
平成23,2011,横浜国際プール,サブアリーナ,総数,42047
平成23,2011,横浜国際プール,サブアリーナ,個人,43
平成23,2011,横浜国際プール,サブアリーナ,貸切,42004
平成23,2011,横浜国際プール,トレーニングルーム,総数,63897
平成23,2011,横浜国際プール,多目的コート,総数,11837
平成23,2011,横浜国際プール,会議室・その他,総数,62124
平成24,2012,横浜国際プール,総数,総数,673700
平成24,2012,横浜国際プール,メインプール,総数,247093
平成24,2012,横浜国際プール,メインプール,個人,128582
平成24,2012,横浜国際プール,メインプール,貸切,118511
平成24,2012,横浜国際プール,スポーツフロア,総数,72942
平成24,2012,横浜国際プール,スポーツフロア,個人,416
平成24,2012,横浜国際プール,スポーツフロア,貸切,72526
平成24,2012,横浜国際プール,サブプール,総数,163117
平成24,2012,横浜国際プール,サブプール,個人,102088
平成24,2012,横浜国際プール,サブプール,貸切,61029
平成24,2012,横浜国際プール,サブアリーナ,総数,47350
平成24,2012,横浜国際プール,サブアリーナ,個人,34
平成24,2012,横浜国際プール,サブアリーナ,貸切,47316
平成24,2012,横浜国際プール,トレーニングルーム,総数,62996
平成24,2012,横浜国際プール,多目的コート,総数,11376
平成24,2012,横浜国際プール,会議室・その他,総数,68896
平成25,2013,横浜国際プール,総数,総数,752100
平成25,2013,横浜国際プール,メインプール,総数,172162
平成25,2013,横浜国際プール,メインプール,個人,54611
平成25,2013,横浜国際プール,メインプール,貸切,117551
平成25,2013,横浜国際プール,スポーツフロア,総数,83278
平成25,2013,横浜国際プール,スポーツフロア,個人,783
平成25,2013,横浜国際プール,スポーツフロア,貸切,82495
平成25,2013,横浜国際プール,サブプール,総数,317586
平成25,2013,横浜国際プール,サブプール,個人,222768
平成25,2013,横浜国際プール,サブプール,貸切,94818
平成25,2013,横浜国際プール,サブアリーナ,総数,45978
平成25,2013,横浜国際プール,サブアリーナ,個人,525
平成25,2013,横浜国際プール,サブアリーナ,貸切,45453
平成25,2013,横浜国際プール,トレーニングルーム,総数,64560
平成25,2013,横浜国際プール,多目的コート,総数,8461
平成25,2013,横浜国際プール,会議室・その他,総数,60075
平成26,2014,横浜国際プール,総数,総数,791426
平成26,2014,横浜国際プール,メインプール,総数,170990
平成26,2014,横浜国際プール,メインプール,個人,48893
平成26,2014,横浜国際プール,メインプール,貸切,122097
平成26,2014,横浜国際プール,スポーツフロア,総数,73426
平成26,2014,横浜国際プール,スポーツフロア,個人,704
平成26,2014,横浜国際プール,スポーツフロア,貸切,72722
平成26,2014,横浜国際プール,サブプール,総数,329939
平成26,2014,横浜国際プール,サブプール,個人,220999
平成26,2014,横浜国際プール,サブプール,貸切,108940
平成26,2014,横浜国際プール,サブアリーナ,総数,45198
平成26,2014,横浜国際プール,サブアリーナ,個人,793
平成26,2014,横浜国際プール,サブアリーナ,貸切,44405
平成26,2014,横浜国際プール,トレーニングルーム,総数,72419
平成26,2014,横浜国際プール,多目的コート,総数,13059
平成26,2014,横浜国際プール,会議室・その他,総数,86395
平成27,2015,横浜国際プール,総数,総数,769972
平成27,2015,横浜国際プール,メインプール,総数,139852
平成27,2015,横浜国際プール,メインプール,個人,51744
平成27,2015,横浜国際プール,メインプール,貸切,88108
平成27,2015,横浜国際プール,スポーツフロア,総数,61220
平成27,2015,横浜国際プール,スポーツフロア,個人,1186
平成27,2015,横浜国際プール,スポーツフロア,貸切,60034
平成27,2015,横浜国際プール,サブプール,総数,343848
平成27,2015,横浜国際プール,サブプール,個人,233262
平成27,2015,横浜国際プール,サブプール,貸切,110586
平成27,2015,横浜国際プール,サブアリーナ,総数,47631
平成27,2015,横浜国際プール,サブアリーナ,個人,1010
平成27,2015,横浜国際プール,サブアリーナ,貸切,46621
平成27,2015,横浜国際プール,トレーニングルーム,総数,76299
平成27,2015,横浜国際プール,多目的コート,総数,17371
平成27,2015,横浜国際プール,会議室・その他,総数,83751
平成28,2016,横浜国際プール,総数,総数,846357
平成28,2016,横浜国際プール,メインプール,総数,157569
平成28,2016,横浜国際プール,メインプール,個人,43113
平成28,2016,横浜国際プール,メインプール,貸切,114456
平成28,2016,横浜国際プール,スポーツフロア,総数,119957
平成28,2016,横浜国際プール,スポーツフロア,個人,1794
平成28,2016,横浜国際プール,スポーツフロア,貸切,118163
平成28,2016,横浜国際プール,サブプール,総数,352220
平成28,2016,横浜国際プール,サブプール,個人,239899
平成28,2016,横浜国際プール,サブプール,貸切,112321
平成28,2016,横浜国際プール,サブアリーナ,総数,47113
平成28,2016,横浜国際プール,サブアリーナ,個人,1632
平成28,2016,横浜国際プール,サブアリーナ,貸切,45481
平成28,2016,横浜国際プール,トレーニングルーム,総数,82950
平成28,2016,横浜国際プール,多目的コート,総数,16624
平成28,2016,横浜国際プール,会議室・その他,総数,69924
平成29,2017,横浜国際プール,総数,総数,864366
平成29,2017,横浜国際プール,メインプール,総数,150289
平成29,2017,横浜国際プール,メインプール,個人,45448
平成29,2017,横浜国際プール,メインプール,貸切,104841
平成29,2017,横浜国際プール,スポーツフロア,総数,138701
平成29,2017,横浜国際プール,スポーツフロア,個人,1810
平成29,2017,横浜国際プール,スポーツフロア,貸切,136891
平成29,2017,横浜国際プール,サブプール,総数,351179
平成29,2017,横浜国際プール,サブプール,個人,226557
平成29,2017,横浜国際プール,サブプール,貸切,124622
平成29,2017,横浜国際プール,サブアリーナ,総数,48468
平成29,2017,横浜国際プール,サブアリーナ,個人,1832
平成29,2017,横浜国際プール,サブアリーナ,貸切,46636
平成29,2017,横浜国際プール,トレーニングルーム,総数,86826
平成29,2017,横浜国際プール,多目的コート,総数,17079
平成29,2017,横浜国際プール,会議室・その他,総数,71824
平成30,2018,横浜国際プール,総数,総数,872657
平成30,2018,横浜国際プール,メインプール,総数,174835
平成30,2018,横浜国際プール,メインプール,個人,40802
平成30,2018,横浜国際プール,メインプール,貸切,134033
平成30,2018,横浜国際プール,スポーツフロア,総数,141595
平成30,2018,横浜国際プール,スポーツフロア,個人,1353
平成30,2018,横浜国際プール,スポーツフロア,貸切,140242
平成30,2018,横浜国際プール,サブプール,総数,344236
平成30,2018,横浜国際プール,サブプール,個人,216009
平成30,2018,横浜国際プール,サブプール,貸切,128227
平成30,2018,横浜国際プール,サブアリーナ,総数,44803
平成30,2018,横浜国際プール,サブアリーナ,個人,1747
平成30,2018,横浜国際プール,サブアリーナ,貸切,43056
平成30,2018,横浜国際プール,トレーニングルーム,総数,85278
平成30,2018,横浜国際プール,多目的コート,総数,15622
平成30,2018,横浜国際プール,会議室・その他,総数,66288
令和元,2019,横浜国際プール,総数,総数,704563
令和元,2019,横浜国際プール,メインプール,総数,133958
令和元,2019,横浜国際プール,メインプール,個人,38228
令和元,2019,横浜国際プール,メインプール,貸切,95730
令和元,2019,横浜国際プール,スポーツフロア,総数,96024
令和元,2019,横浜国際プール,スポーツフロア,個人,996
令和元,2019,横浜国際プール,スポーツフロア,貸切,95028
令和元,2019,横浜国際プール,サブプール,総数,289027
令和元,2019,横浜国際プール,サブプール,個人,188605
令和元,2019,横浜国際プール,サブプール,貸切,100422
令和元,2019,横浜国際プール,サブアリーナ,総数,41142
令和元,2019,横浜国際プール,サブアリーナ,個人,1779
令和元,2019,横浜国際プール,サブアリーナ,貸切,39363
令和元,2019,横浜国際プール,トレーニングルーム,総数,76646
令和元,2019,横浜国際プール,多目的コート,総数,15205
令和元,2019,横浜国際プール,会議室・その他,総数,52561
令和２,2020,横浜国際プール,総数,総数,317842
令和２,2020,横浜国際プール,メインプール,総数,42514
令和２,2020,横浜国際プール,メインプール,個人,30820
令和２,2020,横浜国際プール,メインプール,貸切,11694
令和２,2020,横浜国際プール,スポーツフロア,総数,53394
令和２,2020,横浜国際プール,スポーツフロア,個人,3004
令和２,2020,横浜国際プール,スポーツフロア,貸切,50390
令和２,2020,横浜国際プール,サブプール,総数,155172
令和２,2020,横浜国際プール,サブプール,個人,110119
令和２,2020,横浜国際プール,サブプール,貸切,45053
令和２,2020,横浜国際プール,サブアリーナ,総数,7898
令和２,2020,横浜国際プール,サブアリーナ,個人,75
令和２,2020,横浜国際プール,サブアリーナ,貸切,7823
令和２,2020,横浜国際プール,トレーニングルーム,総数,28767
令和２,2020,横浜国際プール,多目的コート,総数,10263
令和２,2020,横浜国際プール,会議室・その他,総数,19834
令和３,2021,横浜国際プール,総数,総数,434908
令和３,2021,横浜国際プール,メインプール,総数,57106
令和３,2021,横浜国際プール,メインプール,個人,28337
令和３,2021,横浜国際プール,メインプール,貸切,28769
令和３,2021,横浜国際プール,スポーツフロア,総数,55091
令和３,2021,横浜国際プール,スポーツフロア,個人,2624
令和３,2021,横浜国際プール,スポーツフロア,貸切,52467
令和３,2021,横浜国際プール,サブプール,総数,208212
令和３,2021,横浜国際プール,サブプール,個人,133685
令和３,2021,横浜国際プール,サブプール,貸切,74527
令和３,2021,横浜国際プール,サブアリーナ,総数,27676
令和３,2021,横浜国際プール,サブアリーナ,個人,810
令和３,2021,横浜国際プール,サブアリーナ,貸切,26866
令和３,2021,横浜国際プール,トレーニングルーム,総数,39632
令和３,2021,横浜国際プール,多目的コート,総数,13471
令和３,2021,横浜国際プール,会議室・その他,総数,33720
令和４,2022,横浜国際プール,総数,総数,540327
令和４,2022,横浜国際プール,メインプール,総数,69854
令和４,2022,横浜国際プール,メインプール,個人,28023
令和４,2022,横浜国際プール,メインプール,貸切,41831
令和４,2022,横浜国際プール,スポーツフロア,総数,138136
令和４,2022,横浜国際プール,スポーツフロア,個人,948
令和４,2022,横浜国際プール,スポーツフロア,貸切,137188
令和４,2022,横浜国際プール,サブプール,総数,216077
令和４,2022,横浜国際プール,サブプール,個人,136950
令和４,2022,横浜国際プール,サブプール,貸切,79127
令和４,2022,横浜国際プール,サブアリーナ,総数,31079
令和４,2022,横浜国際プール,サブアリーナ,個人,1142
令和４,2022,横浜国際プール,サブアリーナ,貸切,29937
令和４,2022,横浜国際プール,トレーニングルーム,総数,41199
令和４,2022,横浜国際プール,多目的コート,総数,12611
令和４,2022,横浜国際プール,会議室・その他,総数,31371
