﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,人数・艇数
平成22,2010,平沼記念体育館,,利用者数,121357
平成22,2010,横浜みなとみらいスポーツパーク,総数,利用者数,441566
平成22,2010,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,370516
平成22,2010,横浜みなとみらいスポーツパーク,会議室利用,利用者数,71050
平成22,2010,鶴見川漕艇場,,利用艇数,5009
平成22,2010,鶴見川漕艇場,,利用者数,25346
平成22,2010,横浜市スポーツ医科学センター,,利用者数,310011
平成23,2011,緑テニスガーデン,,利用者数,57453
平成23,2011,根岸テニスガーデン,,利用者数,69256
平成23,2011,泉中央テニスガーデン,,利用者数,41375
平成23,2011,平沼記念体育館,,団体数,2097
平成23,2011,平沼記念体育館,,利用者数,114920
平成23,2011,たきがしら会館,,団体数,2930
平成23,2011,たきがしら会館,,利用者数,28714
平成23,2011,横浜みなとみらいスポーツパーク,総数,利用者数,418376
平成23,2011,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,343904
平成23,2011,横浜みなとみらいスポーツパーク,会議室利用,利用者数,69527
平成23,2011,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,4945
平成23,2011,鶴見川漕艇場,,利用艇数,6023
平成23,2011,鶴見川漕艇場,,利用者数,27830
平成23,2011,横浜市スポーツ医科学センター,,利用者数,317571
平成24,2012,緑テニスガーデン,,利用者数,54027
平成24,2012,根岸テニスガーデン,,利用者数,63600
平成24,2012,泉中央テニスガーデン,,利用者数,35582
平成24,2012,平沼記念体育館,,団体数,2571
平成24,2012,平沼記念体育館,,利用者数,126943
平成24,2012,たきがしら会館,,団体数,4423
平成24,2012,たきがしら会館,,利用者数,68871
平成24,2012,横浜みなとみらいスポーツパーク,総数,利用者数,482777
平成24,2012,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,395941
平成24,2012,横浜みなとみらいスポーツパーク,会議室利用,利用者数,80783
平成24,2012,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,6053
平成24,2012,鶴見川漕艇場,,利用艇数,5838
平成24,2012,鶴見川漕艇場,,利用者数,32437
平成24,2012,横浜市スポーツ医科学センター,,利用者数,308230
平成25,2013,緑テニスガーデン,,利用者数,46587
平成25,2013,根岸テニスガーデン,,利用者数,60818
平成25,2013,泉中央テニスガーデン,,利用者数,32849
平成25,2013,平沼記念体育館,,団体数,2752
平成25,2013,平沼記念体育館,,利用者数,137900
平成25,2013,たきがしら会館,,団体数,3323
平成25,2013,たきがしら会館,,利用者数,81381
平成25,2013,横浜みなとみらいスポーツパーク,総数,利用者数,443401
平成25,2013,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,350144
平成25,2013,横浜みなとみらいスポーツパーク,会議室利用,利用者数,87605
平成25,2013,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,5652
平成25,2013,鶴見川漕艇場,,利用艇数,5354
平成25,2013,鶴見川漕艇場,,利用者数,26428
平成25,2013,横浜市スポーツ医科学センター,,利用者数,341245
平成26,2014,緑テニスガーデン,,利用者数,46197
平成26,2014,根岸テニスガーデン,,利用者数,66068
平成26,2014,泉中央テニスガーデン,,利用者数,39791
平成26,2014,平沼記念体育館,,団体数,3296
平成26,2014,平沼記念体育館,,利用者数,141479
平成26,2014,たきがしら会館,,団体数,1875
平成26,2014,たきがしら会館,,利用者数,83860
平成26,2014,横浜みなとみらいスポーツパーク,総数,利用者数,491854
平成26,2014,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,375213
平成26,2014,横浜みなとみらいスポーツパーク,会議室利用,利用者数,108972
平成26,2014,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,7669
平成26,2014,鶴見川漕艇場,,利用艇数,6319
平成26,2014,鶴見川漕艇場,,利用者数,30018
平成26,2014,横浜市スポーツ医科学センター,,利用者数,354947
平成27,2015,緑テニスガーデン,,利用者数,50928
平成27,2015,根岸テニスガーデン,,利用者数,49452
平成27,2015,泉中央テニスガーデン,,利用者数,41505
平成27,2015,平沼記念体育館,,団体数,3381
平成27,2015,平沼記念体育館,,利用者数,128436
平成27,2015,たきがしら会館,,団体数,5955
平成27,2015,たきがしら会館,,利用者数,104666
平成27,2015,横浜みなとみらいスポーツパーク,総数,利用者数,414450
平成27,2015,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,311111
平成27,2015,横浜みなとみらいスポーツパーク,会議室利用,利用者数,97635
平成27,2015,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,5704
平成27,2015,鶴見川漕艇場,,利用艇数,1603
平成27,2015,鶴見川漕艇場,,利用者数,9116
平成27,2015,横浜市スポーツ医科学センター,,利用者数,364827
平成28,2016,緑テニスガーデン,,利用者数,50341
平成28,2016,根岸テニスガーデン,,利用者数,63437
平成28,2016,泉中央テニスガーデン,,利用者数,42539
平成28,2016,平沼記念体育館,,団体数,3460
平成28,2016,平沼記念体育館,,利用者数,141844
平成28,2016,たきがしら会館,,団体数,6108
平成28,2016,たきがしら会館,,利用者数,116376
平成28,2016,横浜みなとみらいスポーツパーク,総数,利用者数,381425
平成28,2016,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,351026
平成28,2016,横浜みなとみらいスポーツパーク,会議室利用,利用者数,27827
平成28,2016,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,2572
平成28,2016,鶴見川漕艇場,,利用艇数,4762
平成28,2016,鶴見川漕艇場,,利用者数,23239
平成28,2016,横浜市スポーツ医科学センター,,利用者数,303144
平成29,2017,緑テニスガーデン,,利用者数,50020
平成29,2017,根岸テニスガーデン,,利用者数,63811
平成29,2017,泉中央テニスガーデン,,利用者数,39715
平成29,2017,平沼記念体育館,,団体数,3867
平成29,2017,平沼記念体育館,,利用者数,154003
平成29,2017,たきがしら会館,,団体数,6708
平成29,2017,たきがしら会館,,利用者数,132778
平成29,2017,横浜みなとみらいスポーツパーク,総数,利用者数,400188
平成29,2017,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,355330
平成29,2017,横浜みなとみらいスポーツパーク,会議室利用,利用者数,42630
平成29,2017,横浜みなとみらいスポーツパーク,ランニングステーション,利用者数,2228
平成29,2017,鶴見川漕艇場,,利用艇数,5614
平成29,2017,鶴見川漕艇場,,利用者数,26981
平成29,2017,横浜市スポーツ医科学センター,,利用者数,297836
平成30,2018,緑テニスガーデン,,利用者数,50676
平成30,2018,根岸テニスガーデン,,利用者数,65665
平成30,2018,泉中央テニスガーデン,,利用者数,40224
平成30,2018,平沼記念体育館,,団体数,4227
平成30,2018,平沼記念体育館,,利用者数,162391
平成30,2018,たきがしら会館,,団体数,7158
平成30,2018,たきがしら会館,,利用者数,126328
平成30,2018,鶴見川漕艇場,,利用艇数,4734
平成30,2018,鶴見川漕艇場,,利用者数,23142
平成30,2018,横浜市スポーツ医科学センター,,利用者数,313966
令和元,2019,緑テニスガーデン,,利用者数,47695
令和元,2019,根岸テニスガーデン,,利用者数,62540
令和元,2019,泉中央テニスガーデン,,利用者数,34584
令和元,2019,平沼記念体育館,,団体数,3984
令和元,2019,平沼記念体育館,,利用者数,148333
令和元,2019,たきがしら会館,,団体数,6488
令和元,2019,たきがしら会館,,利用者数,114920
令和元,2019,鶴見川漕艇場,,利用艇数,4579
令和元,2019,鶴見川漕艇場,,利用者数,22974
令和元,2019,横浜市スポーツ医科学センター,,利用者数,300154
令和２,2020,緑テニスガーデン,,利用者数,43736
令和２,2020,根岸テニスガーデン,,利用者数,56364
令和２,2020,泉中央テニスガーデン,,利用者数,35591
令和２,2020,平沼記念体育館,,団体数,2234
令和２,2020,平沼記念体育館,,利用者数,51344
令和２,2020,たきがしら会館,,団体数,5012
令和２,2020,たきがしら会館,,利用者数,64203
令和２,2020,鶴見川漕艇場,,利用艇数,2618
令和２,2020,鶴見川漕艇場,,利用者数,8613
令和２,2020,横浜市スポーツ医科学センター,,利用者数,117458
令和３,2021,緑テニスガーデン,,利用者数,54920
令和３,2021,根岸テニスガーデン,,利用者数,79667
令和３,2021,泉中央テニスガーデン,,利用者数,43802
令和３,2021,平沼記念体育館,,団体数,3037
令和３,2021,平沼記念体育館,,利用者数,69735
令和３,2021,たきがしら会館,,団体数,6098
令和３,2021,たきがしら会館,,利用者数,85170
令和３,2021,鶴見川漕艇場,,利用艇数,3100
令和３,2021,鶴見川漕艇場,,利用者数,15258
令和３,2021,横浜市スポーツ医科学センター,,利用者数,152366
令和４,2022,緑テニスガーデン,,利用者数,45762
令和４,2022,根岸テニスガーデン,,利用者数,81325
令和４,2022,泉中央テニスガーデン,,利用者数,40476
令和４,2022,平沼記念体育館,,団体数,3672
令和４,2022,平沼記念体育館,,利用者数,99086
令和４,2022,たきがしら会館,,団体数,821
令和４,2022,たきがしら会館,,利用者数,9242
令和４,2022,鶴見川漕艇場,,利用艇数,3097
令和４,2022,鶴見川漕艇場,,利用者数,18134
令和４,2022,横浜市スポーツ医科学センター,,利用者数,191170
