﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,件数・人数
平成16,2004,パシフィコ横浜,展示ホール,件数,123
平成16,2004,パシフィコ横浜,展示ホール,入場人数,1830000
平成16,2004,パシフィコ横浜,アネックスホール,件数,215
平成16,2004,パシフィコ横浜,アネックスホール,入場人数,143000
平成17,2005,パシフィコ横浜,国立大ホール,件数,109
平成17,2005,パシフィコ横浜,国立大ホール,入場人数,489000
平成17,2005,パシフィコ横浜,会議センター,件数,654
平成17,2005,パシフィコ横浜,会議センター,入場人数,473000
平成17,2005,パシフィコ横浜,展示ホール,件数,160
平成17,2005,パシフィコ横浜,展示ホール,入場人数,1971000
平成17,2005,パシフィコ横浜,アネックスホール,件数,217
平成17,2005,パシフィコ横浜,アネックスホール,入場人数,360000
平成18,2006,パシフィコ横浜,国立大ホール,件数,135
平成18,2006,パシフィコ横浜,国立大ホール,入場人数,604000
平成18,2006,パシフィコ横浜,会議センター,件数,667
平成18,2006,パシフィコ横浜,会議センター,入場人数,577000
平成18,2006,パシフィコ横浜,展示ホール,件数,155
平成18,2006,パシフィコ横浜,展示ホール,入場人数,1821000
平成18,2006,パシフィコ横浜,アネックスホール,件数,249
平成18,2006,パシフィコ横浜,アネックスホール,入場人数,446000
平成19,2007,パシフィコ横浜,国立大ホール,件数,134
平成19,2007,パシフィコ横浜,国立大ホール,入場人数,605000
平成19,2007,パシフィコ横浜,会議センター,件数,745
平成19,2007,パシフィコ横浜,会議センター,入場人数,493000
平成19,2007,パシフィコ横浜,展示ホール,件数,156
平成19,2007,パシフィコ横浜,展示ホール,入場人数,2112000
平成19,2007,パシフィコ横浜,アネックスホール,件数,217
平成19,2007,パシフィコ横浜,アネックスホール,入場人数,289000
平成20,2008,パシフィコ横浜,国立大ホール,件数,137
平成20,2008,パシフィコ横浜,国立大ホール,入場人数,686000
平成20,2008,パシフィコ横浜,会議センター,件数,506
平成20,2008,パシフィコ横浜,会議センター,入場人数,545000
平成20,2008,パシフィコ横浜,展示ホール,件数,145
平成20,2008,パシフィコ横浜,展示ホール,入場人数,2189000
平成20,2008,パシフィコ横浜,アネックスホール,件数,250
平成20,2008,パシフィコ横浜,アネックスホール,入場人数,347000
平成21,2009,パシフィコ横浜,国立大ホール,件数,111
平成21,2009,パシフィコ横浜,国立大ホール,入場人数,655000
平成21,2009,パシフィコ横浜,会議センター,件数,328
平成21,2009,パシフィコ横浜,会議センター,入場人数,411000
平成21,2009,パシフィコ横浜,展示ホール,件数,145
平成21,2009,パシフィコ横浜,展示ホール,入場人数,2632000
平成21,2009,パシフィコ横浜,アネックスホール,件数,280
平成21,2009,パシフィコ横浜,アネックスホール,入場人数,270000
平成22,2010,パシフィコ横浜,国立大ホール,件数,102
平成22,2010,パシフィコ横浜,国立大ホール,入場人数,648000
平成22,2010,パシフィコ横浜,会議センター,件数,370
平成22,2010,パシフィコ横浜,会議センター,入場人数,422000
平成22,2010,パシフィコ横浜,展示ホール,件数,128
平成22,2010,パシフィコ横浜,展示ホール,入場人数,1725000
平成22,2010,パシフィコ横浜,アネックスホール,件数,240
平成22,2010,パシフィコ横浜,アネックスホール,入場人数,294000
平成23,2011,パシフィコ横浜,国立大ホール,件数,132
平成23,2011,パシフィコ横浜,国立大ホール,入場人数,747000
平成23,2011,パシフィコ横浜,会議センター,件数,432
平成23,2011,パシフィコ横浜,会議センター,入場人数,453000
平成23,2011,パシフィコ横浜,展示ホール,件数,153
平成23,2011,パシフィコ横浜,展示ホール,入場人数,2061000
平成23,2011,パシフィコ横浜,アネックスホール,件数,228
平成23,2011,パシフィコ横浜,アネックスホール,入場人数,278000
平成24,2012,パシフィコ横浜,国立大ホール,件数,135
平成24,2012,パシフィコ横浜,国立大ホール,入場人数,717000
平成24,2012,パシフィコ横浜,会議センター,件数,421
平成24,2012,パシフィコ横浜,会議センター,入場人数,500000
平成24,2012,パシフィコ横浜,展示ホール,件数,173
平成24,2012,パシフィコ横浜,展示ホール,入場人数,2407000
平成24,2012,パシフィコ横浜,アネックスホール,件数,244
平成24,2012,パシフィコ横浜,アネックスホール,入場人数,268000
平成25,2013,パシフィコ横浜,国立大ホール,件数,143
平成25,2013,パシフィコ横浜,国立大ホール,入場人数,813000
平成25,2013,パシフィコ横浜,会議センター,件数,443
平成25,2013,パシフィコ横浜,会議センター,入場人数,526000
平成25,2013,パシフィコ横浜,展示ホール,件数,173
平成25,2013,パシフィコ横浜,展示ホール,入場人数,2644000
平成25,2013,パシフィコ横浜,アネックスホール,件数,271
平成25,2013,パシフィコ横浜,アネックスホール,入場人数,250000
平成26,2014,パシフィコ横浜,国立大ホール,件数,145
平成26,2014,パシフィコ横浜,国立大ホール,入場人数,788000
平成26,2014,パシフィコ横浜,会議センター,件数,395
平成26,2014,パシフィコ横浜,会議センター,入場人数,587000
平成26,2014,パシフィコ横浜,展示ホール,件数,199
平成26,2014,パシフィコ横浜,展示ホール,入場人数,3211000
平成26,2014,パシフィコ横浜,アネックスホール,件数,241
平成26,2014,パシフィコ横浜,アネックスホール,入場人数,247000
平成27,2015,パシフィコ横浜,国立大ホール,件数,154
平成27,2015,パシフィコ横浜,国立大ホール,入場人数,878000
平成27,2015,パシフィコ横浜,会議センター,件数,394
平成27,2015,パシフィコ横浜,会議センター,入場人数,482000
平成27,2015,パシフィコ横浜,展示ホール,件数,179
平成27,2015,パシフィコ横浜,展示ホール,入場人数,2649000
平成27,2015,パシフィコ横浜,アネックスホール,件数,232
平成27,2015,パシフィコ横浜,アネックスホール,入場人数,249000
平成28,2016,パシフィコ横浜,国立大ホール,件数,145
平成28,2016,パシフィコ横浜,国立大ホール,入場人数,801000
平成28,2016,パシフィコ横浜,会議センター,件数,378
平成28,2016,パシフィコ横浜,会議センター,入場人数,376000
平成28,2016,パシフィコ横浜,展示ホール,件数,198
平成28,2016,パシフィコ横浜,展示ホール,入場人数,2873000
平成28,2016,パシフィコ横浜,アネックスホール,件数,224
平成28,2016,パシフィコ横浜,アネックスホール,入場人数,274000
平成29,2017,パシフィコ横浜,国立大ホール,件数,155
平成29,2017,パシフィコ横浜,国立大ホール,入場人数,834000
平成29,2017,パシフィコ横浜,会議センター,件数,414
平成29,2017,パシフィコ横浜,会議センター,入場人数,410000
平成29,2017,パシフィコ横浜,展示ホール,件数,196
平成29,2017,パシフィコ横浜,展示ホール,入場人数,2753000
平成29,2017,パシフィコ横浜,アネックスホール,件数,211
平成29,2017,パシフィコ横浜,アネックスホール,入場人数,285000
平成30,2018,パシフィコ横浜,国立大ホール,件数,162
平成30,2018,パシフィコ横浜,国立大ホール,入場人数,880000
平成30,2018,パシフィコ横浜,会議センター,件数,405
平成30,2018,パシフィコ横浜,会議センター,入場人数,400000
平成30,2018,パシフィコ横浜,展示ホール,件数,181
平成30,2018,パシフィコ横浜,展示ホール,入場人数,2562000
平成30,2018,パシフィコ横浜,アネックスホール,件数,207
平成30,2018,パシフィコ横浜,アネックスホール,入場人数,292000
令和元,2019,パシフィコ横浜,国立大ホール,件数,154
令和元,2019,パシフィコ横浜,国立大ホール,入場人数,815000
令和元,2019,パシフィコ横浜,会議センター,件数,335
令和元,2019,パシフィコ横浜,会議センター,入場人数,341000
令和元,2019,パシフィコ横浜,展示ホール,件数,185
令和元,2019,パシフィコ横浜,展示ホール,入場人数,2433000
令和元,2019,パシフィコ横浜,アネックスホール,件数,186
令和元,2019,パシフィコ横浜,アネックスホール,入場人数,212000
令和２,2020,パシフィコ横浜,国立大ホール,件数,43
令和２,2020,パシフィコ横浜,国立大ホール,入場人数,84000
令和２,2020,パシフィコ横浜,会議センター,件数,61
令和２,2020,パシフィコ横浜,会議センター,入場人数,15000
令和２,2020,パシフィコ横浜,展示ホール,件数,51
令和２,2020,パシフィコ横浜,展示ホール,入場人数,239000
令和２,2020,パシフィコ横浜,アネックスホール,件数,57
令和２,2020,パシフィコ横浜,アネックスホール,入場人数,22000
令和２,2020,パシフィコ横浜,ノース,件数,63
令和２,2020,パシフィコ横浜,ノース,入場人数,93000
令和３,2021,パシフィコ横浜,国立大ホール,件数,100
令和３,2021,パシフィコ横浜,国立大ホール,入場人数,329000
令和３,2021,パシフィコ横浜,会議センター,件数,145
令和３,2021,パシフィコ横浜,会議センター,入場人数,79000
令和３,2021,パシフィコ横浜,展示ホール,件数,107
令和３,2021,パシフィコ横浜,展示ホール,入場人数,661000
令和３,2021,パシフィコ横浜,アネックスホール,件数,95
令和３,2021,パシフィコ横浜,アネックスホール,入場人数,96000
令和３,2021,パシフィコ横浜,ノース,件数,92
令和３,2021,パシフィコ横浜,ノース,入場人数,106000
令和４,2022,パシフィコ横浜,国立大ホール,件数,110
令和４,2022,パシフィコ横浜,国立大ホール,入場人数,464000
令和４,2022,パシフィコ横浜,会議センター,件数,216
令和４,2022,パシフィコ横浜,会議センター,入場人数,147000
令和４,2022,パシフィコ横浜,展示ホール,件数,141
令和４,2022,パシフィコ横浜,展示ホール,入場人数,1074000
令和４,2022,パシフィコ横浜,アネックスホール,件数,160
令和４,2022,パシフィコ横浜,アネックスホール,入場人数,170000
令和４,2022,パシフィコ横浜,ノース,件数,141
令和４,2022,パシフィコ横浜,ノース,入場人数,194000
