﻿年度（和暦）,年度（西暦）,行政区,項目,学年等,性別,学校・生徒・教員・職員数
平成10,1998,横浜市,生徒数,総数,女,47232
平成10,1998,横浜市,生徒数,１年,総数,31850
平成10,1998,横浜市,生徒数,１年,男,16887
平成10,1998,横浜市,生徒数,１年,女,14963
平成10,1998,横浜市,生徒数,２年,総数,33262
平成10,1998,横浜市,生徒数,２年,男,17322
平成10,1998,横浜市,生徒数,２年,女,15940
平成10,1998,横浜市,生徒数,３年,総数,34192
平成10,1998,横浜市,生徒数,３年,男,17863
平成10,1998,横浜市,生徒数,３年,女,16329
平成10,1998,横浜市,生徒数,うち75条学級,総数,517
平成10,1998,横浜市,生徒数,うち外国人,総数,709
平成10,1998,横浜市,教員数,本務者,総数,5226
平成10,1998,横浜市,教員数,本務者,男,3036
平成10,1998,横浜市,教員数,本務者,女,2190
平成10,1998,横浜市,教員数,兼務者,総数,996
平成10,1998,横浜市,教員数,兼務者,男,501
平成10,1998,横浜市,教員数,兼務者,女,495
平成10,1998,横浜市,職員数,本務者,総数,641
平成10,1998,横浜市,職員数,本務者,男,346
平成10,1998,横浜市,職員数,本務者,女,295
平成11,1999,横浜市,学校数,,,178
平成11,1999,横浜市,学級数,総数,,2783
平成11,1999,横浜市,学級数,うち75条学級,,202
平成11,1999,横浜市,生徒数,総数,総数,96155
平成11,1999,横浜市,生徒数,総数,男,50610
平成11,1999,横浜市,生徒数,総数,女,45545
平成11,1999,横浜市,生徒数,１年,総数,30966
平成11,1999,横浜市,生徒数,１年,男,16414
平成11,1999,横浜市,生徒数,１年,女,14552
平成11,1999,横浜市,生徒数,２年,総数,31898
平成11,1999,横浜市,生徒数,２年,男,16863
平成11,1999,横浜市,生徒数,２年,女,15035
平成11,1999,横浜市,生徒数,３年,総数,33291
平成11,1999,横浜市,生徒数,３年,男,17333
平成11,1999,横浜市,生徒数,３年,女,15958
平成11,1999,横浜市,生徒数,うち75条学級,総数,552
平成11,1999,横浜市,生徒数,うち外国人,総数,741
平成11,1999,横浜市,教員数,本務者,総数,5123
平成11,1999,横浜市,教員数,本務者,男,2995
平成11,1999,横浜市,教員数,本務者,女,2128
平成11,1999,横浜市,教員数,兼務者,総数,1002
平成11,1999,横浜市,教員数,兼務者,男,476
平成11,1999,横浜市,教員数,兼務者,女,526
平成11,1999,横浜市,職員数,本務者,総数,640
平成11,1999,横浜市,職員数,本務者,男,336
平成11,1999,横浜市,職員数,本務者,女,304
平成12,2000,横浜市,学校数,,,177
平成12,2000,横浜市,学級数,総数,,2748
平成12,2000,横浜市,学級数,うち75条学級,,223
平成12,2000,横浜市,生徒数,総数,総数,93766
平成12,2000,横浜市,生徒数,総数,男,49647
平成12,2000,横浜市,生徒数,総数,女,44119
平成12,2000,横浜市,生徒数,１年,総数,30802
平成12,2000,横浜市,生徒数,１年,男,16313
平成12,2000,横浜市,生徒数,１年,女,14489
平成12,2000,横浜市,生徒数,２年,総数,30992
平成12,2000,横浜市,生徒数,２年,男,16439
平成12,2000,横浜市,生徒数,２年,女,14553
平成12,2000,横浜市,生徒数,３年,総数,31972
平成12,2000,横浜市,生徒数,３年,男,16895
平成12,2000,横浜市,生徒数,３年,女,15077
平成12,2000,横浜市,生徒数,うち75条学級,総数,609
平成12,2000,横浜市,教員数,本務者,総数,5075
平成12,2000,横浜市,教員数,本務者,男,2968
平成12,2000,横浜市,教員数,本務者,女,2107
平成12,2000,横浜市,教員数,兼務者,総数,1061
平成12,2000,横浜市,教員数,兼務者,男,492
平成12,2000,横浜市,教員数,兼務者,女,569
平成12,2000,横浜市,職員数,本務者,総数,636
平成12,2000,横浜市,職員数,本務者,男,333
平成12,2000,横浜市,職員数,本務者,女,303
平成13,2001,横浜市,学校数,,,177
平成13,2001,横浜市,学級数,総数,,2732
平成13,2001,横浜市,学級数,うち75条学級,,234
平成13,2001,横浜市,生徒数,総数,総数,92356
平成13,2001,横浜市,生徒数,総数,男,48676
平成13,2001,横浜市,生徒数,総数,女,43680
平成13,2001,横浜市,生徒数,１年,総数,30447
平成13,2001,横浜市,生徒数,１年,男,15877
平成13,2001,横浜市,生徒数,１年,女,14570
平成13,2001,横浜市,生徒数,２年,総数,30835
平成13,2001,横浜市,生徒数,２年,男,16326
平成13,2001,横浜市,生徒数,２年,女,14509
平成13,2001,横浜市,生徒数,３年,総数,31074
平成13,2001,横浜市,生徒数,３年,男,16473
平成13,2001,横浜市,生徒数,３年,女,14601
平成13,2001,横浜市,生徒数,うち75条学級,総数,668
平成13,2001,横浜市,生徒数,うち外国人,総数,785
平成13,2001,横浜市,教員数,本務者,総数,5133
平成13,2001,横浜市,教員数,本務者,男,2989
平成13,2001,横浜市,教員数,本務者,女,2144
平成13,2001,横浜市,教員数,兼務者,総数,1217
平成13,2001,横浜市,教員数,兼務者,男,522
平成13,2001,横浜市,教員数,兼務者,女,695
平成13,2001,横浜市,職員数,本務者,総数,634
平成13,2001,横浜市,職員数,本務者,男,337
平成13,2001,横浜市,職員数,本務者,女,297
平成14,2002,横浜市,学校数,,,177
平成14,2002,横浜市,学級数,総数,,2693
平成14,2002,横浜市,学級数,うち75条学級,,239
平成14,2002,横浜市,生徒数,総数,総数,90120
平成14,2002,横浜市,生徒数,総数,男,47314
平成14,2002,横浜市,生徒数,総数,女,42806
平成14,2002,横浜市,生徒数,１年,総数,28636
平成14,2002,横浜市,生徒数,１年,男,14990
平成14,2002,横浜市,生徒数,１年,女,13646
平成14,2002,横浜市,生徒数,２年,総数,30580
平成14,2002,横浜市,生徒数,２年,男,15956
平成14,2002,横浜市,生徒数,２年,女,14624
平成14,2002,横浜市,生徒数,３年,総数,30904
平成14,2002,横浜市,生徒数,３年,男,16368
平成14,2002,横浜市,生徒数,３年,女,14536
平成14,2002,横浜市,生徒数,うち75条学級,総数,670
平成14,2002,横浜市,生徒数,うち外国人,総数,771
平成14,2002,横浜市,教員数,本務者,総数,5125
平成14,2002,横浜市,教員数,本務者,男,2992
平成14,2002,横浜市,教員数,本務者,女,2133
平成14,2002,横浜市,教員数,兼務者,総数,1174
平成14,2002,横浜市,教員数,兼務者,男,540
平成14,2002,横浜市,教員数,兼務者,女,634
平成14,2002,横浜市,職員数,本務者,総数,581
平成14,2002,横浜市,職員数,本務者,男,309
平成14,2002,横浜市,職員数,本務者,女,272
平成15,2003,横浜市,学校数,,,177
平成15,2003,横浜市,学級数,総数,,2659
平成15,2003,横浜市,学級数,うち75条学級,,252
平成15,2003,横浜市,生徒数,総数,総数,88081
平成15,2003,横浜市,生徒数,総数,男,45909
平成15,2003,横浜市,生徒数,総数,女,42172
平成15,2003,横浜市,生徒数,１年,総数,28675
平成15,2003,横浜市,生徒数,１年,男,14887
平成15,2003,横浜市,生徒数,１年,女,13788
平成15,2003,横浜市,生徒数,２年,総数,28726
平成15,2003,横浜市,生徒数,２年,男,15038
平成15,2003,横浜市,生徒数,２年,女,13688
平成15,2003,横浜市,生徒数,３年,総数,30680
平成15,2003,横浜市,生徒数,３年,男,15984
平成15,2003,横浜市,生徒数,３年,女,14696
平成15,2003,横浜市,生徒数,うち75条学級,総数,718
平成15,2003,横浜市,生徒数,うち外国人,総数,791
平成15,2003,横浜市,教員数,本務者,総数,5130
平成15,2003,横浜市,教員数,本務者,男,2978
平成15,2003,横浜市,教員数,本務者,女,2152
平成15,2003,横浜市,教員数,兼務者,総数,1157
平成15,2003,横浜市,教員数,兼務者,男,554
平成15,2003,横浜市,教員数,兼務者,女,603
平成15,2003,横浜市,職員数,本務者,総数,566
平成15,2003,横浜市,職員数,本務者,男,305
平成15,2003,横浜市,職員数,本務者,女,261
平成15,2003,鶴見区,学校数,,,12
平成15,2003,鶴見区,学級数,総数,,174
平成15,2003,鶴見区,学級数,うち75条学級,,19
平成15,2003,鶴見区,生徒数,総数,総数,5492
平成15,2003,鶴見区,生徒数,総数,男,2667
平成15,2003,鶴見区,生徒数,総数,女,2825
平成15,2003,鶴見区,生徒数,１年,総数,1802
平成15,2003,鶴見区,生徒数,１年,男,863
平成15,2003,鶴見区,生徒数,１年,女,939
平成15,2003,鶴見区,生徒数,２年,総数,1767
平成15,2003,鶴見区,生徒数,２年,男,892
平成15,2003,鶴見区,生徒数,２年,女,875
平成15,2003,鶴見区,生徒数,３年,総数,1923
平成15,2003,鶴見区,生徒数,３年,男,912
平成15,2003,鶴見区,生徒数,３年,女,1011
平成15,2003,鶴見区,生徒数,うち75条学級,総数,48
平成15,2003,鶴見区,生徒数,うち外国人,総数,88
平成15,2003,鶴見区,教員数,本務者,総数,339
平成15,2003,鶴見区,教員数,本務者,男,194
平成15,2003,鶴見区,教員数,本務者,女,145
平成15,2003,鶴見区,教員数,兼務者,総数,88
平成15,2003,鶴見区,教員数,兼務者,男,44
平成15,2003,鶴見区,教員数,兼務者,女,44
平成15,2003,鶴見区,職員数,本務者,総数,35
平成15,2003,鶴見区,職員数,本務者,男,20
平成15,2003,鶴見区,職員数,本務者,女,15
平成15,2003,神奈川区,学校数,,,11
平成15,2003,神奈川区,学級数,総数,,164
平成15,2003,神奈川区,学級数,うち75条学級,,15
平成15,2003,神奈川区,生徒数,総数,総数,5699
平成15,2003,神奈川区,生徒数,総数,男,2804
平成15,2003,神奈川区,生徒数,総数,女,2895
平成15,2003,神奈川区,生徒数,１年,総数,1932
平成15,2003,神奈川区,生徒数,１年,男,928
平成15,2003,神奈川区,生徒数,１年,女,1004
平成15,2003,神奈川区,生徒数,２年,総数,1817
平成15,2003,神奈川区,生徒数,２年,男,909
平成15,2003,神奈川区,生徒数,２年,女,908
平成15,2003,神奈川区,生徒数,３年,総数,1950
平成15,2003,神奈川区,生徒数,３年,男,967
平成15,2003,神奈川区,生徒数,３年,女,983
平成15,2003,神奈川区,生徒数,うち75条学級,総数,41
平成15,2003,神奈川区,生徒数,うち外国人,総数,27
平成15,2003,神奈川区,教員数,本務者,総数,300
平成15,2003,神奈川区,教員数,本務者,男,168
平成15,2003,神奈川区,教員数,本務者,女,132
平成15,2003,神奈川区,教員数,兼務者,総数,119
平成15,2003,神奈川区,教員数,兼務者,男,58
平成15,2003,神奈川区,教員数,兼務者,女,61
平成15,2003,神奈川区,職員数,本務者,総数,29
平成15,2003,神奈川区,職員数,本務者,男,16
平成15,2003,神奈川区,職員数,本務者,女,13
平成15,2003,西区,学校数,,,5
平成15,2003,西区,学級数,総数,,47
平成15,2003,西区,学級数,うち75条学級,,6
平成15,2003,西区,生徒数,総数,総数,1263
平成15,2003,西区,生徒数,総数,男,627
平成15,2003,西区,生徒数,総数,女,636
平成15,2003,西区,生徒数,１年,総数,411
平成15,2003,西区,生徒数,１年,男,199
平成15,2003,西区,生徒数,１年,女,212
平成15,2003,西区,生徒数,２年,総数,407
平成15,2003,西区,生徒数,２年,男,210
平成15,2003,西区,生徒数,２年,女,197
平成15,2003,西区,生徒数,３年,総数,445
平成15,2003,西区,生徒数,３年,男,218
平成15,2003,西区,生徒数,３年,女,227
平成15,2003,西区,生徒数,うち75条学級,総数,16
平成15,2003,西区,生徒数,うち外国人,総数,40
平成15,2003,西区,教員数,本務者,総数,95
平成15,2003,西区,教員数,本務者,男,60
平成15,2003,西区,教員数,本務者,女,35
平成15,2003,西区,教員数,兼務者,総数,34
平成15,2003,西区,教員数,兼務者,男,15
平成15,2003,西区,教員数,兼務者,女,19
平成15,2003,西区,職員数,本務者,総数,9
平成15,2003,西区,職員数,本務者,男,3
平成15,2003,西区,職員数,本務者,女,6
平成15,2003,中区,学校数,,,12
平成15,2003,中区,学級数,総数,,134
平成15,2003,中区,学級数,うち75条学級,,7
平成15,2003,中区,生徒数,総数,総数,4825
平成15,2003,中区,生徒数,総数,男,1657
平成15,2003,中区,生徒数,総数,女,3168
平成15,2003,中区,生徒数,１年,総数,1543
平成15,2003,中区,生徒数,１年,男,517
平成15,2003,中区,生徒数,１年,女,1026
平成15,2003,中区,生徒数,２年,総数,1612
平成15,2003,中区,生徒数,２年,男,549
平成15,2003,中区,生徒数,２年,女,1063
平成15,2003,中区,生徒数,３年,総数,1670
平成15,2003,中区,生徒数,３年,男,591
平成15,2003,中区,生徒数,３年,女,1079
平成15,2003,中区,生徒数,うち75条学級,総数,28
平成15,2003,中区,生徒数,うち外国人,総数,134
平成15,2003,中区,教員数,本務者,総数,291
平成15,2003,中区,教員数,本務者,男,159
平成15,2003,中区,教員数,本務者,女,132
平成15,2003,中区,教員数,兼務者,総数,163
平成15,2003,中区,教員数,兼務者,男,71
平成15,2003,中区,教員数,兼務者,女,92
平成15,2003,中区,職員数,本務者,総数,49
平成15,2003,中区,職員数,本務者,男,24
平成15,2003,中区,職員数,本務者,女,25
平成15,2003,南区,学校数,,,11
平成15,2003,南区,学級数,総数,,165
平成15,2003,南区,学級数,うち75条学級,,14
平成15,2003,南区,生徒数,総数,総数,5718
平成15,2003,南区,生徒数,総数,男,2737
平成15,2003,南区,生徒数,総数,女,2981
平成15,2003,南区,生徒数,１年,総数,1912
平成15,2003,南区,生徒数,１年,男,950
平成15,2003,南区,生徒数,１年,女,962
平成15,2003,南区,生徒数,２年,総数,1866
平成15,2003,南区,生徒数,２年,男,887
平成15,2003,南区,生徒数,２年,女,979
平成15,2003,南区,生徒数,３年,総数,1940
平成15,2003,南区,生徒数,３年,男,900
平成15,2003,南区,生徒数,３年,女,1040
平成15,2003,南区,生徒数,うち75条学級,総数,34
平成15,2003,南区,生徒数,うち外国人,総数,54
平成15,2003,南区,教員数,本務者,総数,330
平成15,2003,南区,教員数,本務者,男,198
平成15,2003,南区,教員数,本務者,女,132
平成15,2003,南区,教員数,兼務者,総数,101
平成15,2003,南区,教員数,兼務者,男,40
平成15,2003,南区,教員数,兼務者,女,61
平成15,2003,南区,職員数,本務者,総数,37
平成15,2003,南区,職員数,本務者,男,18
平成15,2003,南区,職員数,本務者,女,19
平成15,2003,港南区,学校数,,,10
平成15,2003,港南区,学級数,総数,,156
平成15,2003,港南区,学級数,うち75条学級,,16
平成15,2003,港南区,生徒数,総数,総数,5015
平成15,2003,港南区,生徒数,総数,男,2601
平成15,2003,港南区,生徒数,総数,女,2414
平成15,2003,港南区,生徒数,１年,総数,1580
平成15,2003,港南区,生徒数,１年,男,833
平成15,2003,港南区,生徒数,１年,女,747
平成15,2003,港南区,生徒数,２年,総数,1618
平成15,2003,港南区,生徒数,２年,男,843
平成15,2003,港南区,生徒数,２年,女,775
平成15,2003,港南区,生徒数,３年,総数,1817
平成15,2003,港南区,生徒数,３年,男,925
平成15,2003,港南区,生徒数,３年,女,892
平成15,2003,港南区,生徒数,うち75条学級,総数,47
平成15,2003,港南区,生徒数,うち外国人,総数,35
平成15,2003,港南区,教員数,本務者,総数,300
平成15,2003,港南区,教員数,本務者,男,159
平成15,2003,港南区,教員数,本務者,女,141
平成15,2003,港南区,教員数,兼務者,総数,11
平成15,2003,港南区,教員数,兼務者,男,3
平成15,2003,港南区,教員数,兼務者,女,8
平成15,2003,港南区,職員数,本務者,総数,28
平成15,2003,港南区,職員数,本務者,男,15
平成15,2003,港南区,職員数,本務者,女,13
平成15,2003,保土ケ谷区,学校数,,,9
平成15,2003,保土ケ谷区,学級数,総数,,137
平成15,2003,保土ケ谷区,学級数,うち75条学級,,12
平成15,2003,保土ケ谷区,生徒数,総数,総数,4524
平成15,2003,保土ケ谷区,生徒数,総数,男,2448
平成15,2003,保土ケ谷区,生徒数,総数,女,2076
平成15,2003,保土ケ谷区,生徒数,１年,総数,1432
平成15,2003,保土ケ谷区,生徒数,１年,男,772
平成15,2003,保土ケ谷区,生徒数,１年,女,660
平成15,2003,保土ケ谷区,生徒数,２年,総数,1509
平成15,2003,保土ケ谷区,生徒数,２年,男,822
平成15,2003,保土ケ谷区,生徒数,２年,女,687
平成15,2003,保土ケ谷区,生徒数,３年,総数,1583
平成15,2003,保土ケ谷区,生徒数,３年,男,854
平成15,2003,保土ケ谷区,生徒数,３年,女,729
平成15,2003,保土ケ谷区,生徒数,うち75条学級,総数,33
平成15,2003,保土ケ谷区,生徒数,うち外国人,総数,32
平成15,2003,保土ケ谷区,教員数,本務者,総数,263
平成15,2003,保土ケ谷区,教員数,本務者,男,150
平成15,2003,保土ケ谷区,教員数,本務者,女,113
平成15,2003,保土ケ谷区,教員数,兼務者,総数,23
平成15,2003,保土ケ谷区,教員数,兼務者,男,8
平成15,2003,保土ケ谷区,教員数,兼務者,女,15
平成15,2003,保土ケ谷区,職員数,本務者,総数,24
平成15,2003,保土ケ谷区,職員数,本務者,男,18
平成15,2003,保土ケ谷区,職員数,本務者,女,6
平成15,2003,旭区,学校数,,,13
平成15,2003,旭区,学級数,総数,,186
平成15,2003,旭区,学級数,うち75条学級,,23
平成15,2003,旭区,生徒数,総数,総数,5778
平成15,2003,旭区,生徒数,総数,男,3010
平成15,2003,旭区,生徒数,総数,女,2768
平成15,2003,旭区,生徒数,１年,総数,1850
平成15,2003,旭区,生徒数,１年,男,935
平成15,2003,旭区,生徒数,１年,女,915
平成15,2003,旭区,生徒数,２年,総数,1905
平成15,2003,旭区,生徒数,２年,男,1019
平成15,2003,旭区,生徒数,２年,女,886
平成15,2003,旭区,生徒数,３年,総数,2023
平成15,2003,旭区,生徒数,３年,男,1056
平成15,2003,旭区,生徒数,３年,女,967
平成15,2003,旭区,生徒数,うち75条学級,総数,67
平成15,2003,旭区,生徒数,うち外国人,総数,25
平成15,2003,旭区,教員数,本務者,総数,364
平成15,2003,旭区,教員数,本務者,男,203
平成15,2003,旭区,教員数,本務者,女,161
平成15,2003,旭区,教員数,兼務者,総数,25
平成15,2003,旭区,教員数,兼務者,男,9
平成15,2003,旭区,教員数,兼務者,女,16
平成15,2003,旭区,職員数,本務者,総数,35
平成15,2003,旭区,職員数,本務者,男,20
平成15,2003,旭区,職員数,本務者,女,15
平成15,2003,磯子区,学校数,,,8
平成15,2003,磯子区,学級数,総数,,103
平成15,2003,磯子区,学級数,うち75条学級,,14
平成15,2003,磯子区,生徒数,総数,総数,3192
平成15,2003,磯子区,生徒数,総数,男,1672
平成15,2003,磯子区,生徒数,総数,女,1520
平成15,2003,磯子区,生徒数,１年,総数,997
平成15,2003,磯子区,生徒数,１年,男,509
平成15,2003,磯子区,生徒数,１年,女,488
平成15,2003,磯子区,生徒数,２年,総数,1072
平成15,2003,磯子区,生徒数,２年,男,601
平成15,2003,磯子区,生徒数,２年,女,471
平成15,2003,磯子区,生徒数,３年,総数,1123
平成15,2003,磯子区,生徒数,３年,男,562
平成15,2003,磯子区,生徒数,３年,女,561
平成15,2003,磯子区,生徒数,うち75条学級,総数,26
平成15,2003,磯子区,生徒数,うち外国人,総数,31
平成15,2003,磯子区,教員数,本務者,総数,194
平成15,2003,磯子区,教員数,本務者,男,108
平成15,2003,磯子区,教員数,本務者,女,86
平成15,2003,磯子区,教員数,兼務者,総数,30
平成15,2003,磯子区,教員数,兼務者,男,14
平成15,2003,磯子区,教員数,兼務者,女,16
平成15,2003,磯子区,職員数,本務者,総数,18
平成15,2003,磯子区,職員数,本務者,男,9
平成15,2003,磯子区,職員数,本務者,女,9
平成15,2003,金沢区,学校数,,,12
平成15,2003,金沢区,学級数,総数,,187
平成15,2003,金沢区,学級数,うち75条学級,,16
平成15,2003,金沢区,生徒数,総数,総数,6166
平成15,2003,金沢区,生徒数,総数,男,3475
平成15,2003,金沢区,生徒数,総数,女,2691
平成15,2003,金沢区,生徒数,１年,総数,2020
平成15,2003,金沢区,生徒数,１年,男,1154
平成15,2003,金沢区,生徒数,１年,女,866
平成15,2003,金沢区,生徒数,２年,総数,1967
平成15,2003,金沢区,生徒数,２年,男,1090
平成15,2003,金沢区,生徒数,２年,女,877
平成15,2003,金沢区,生徒数,３年,総数,2179
平成15,2003,金沢区,生徒数,３年,男,1231
平成15,2003,金沢区,生徒数,３年,女,948
平成15,2003,金沢区,生徒数,うち75条学級,総数,48
平成15,2003,金沢区,生徒数,うち外国人,総数,43
平成15,2003,金沢区,教員数,本務者,総数,366
平成15,2003,金沢区,教員数,本務者,男,203
平成15,2003,金沢区,教員数,本務者,女,163
平成15,2003,金沢区,教員数,兼務者,総数,76
平成15,2003,金沢区,教員数,兼務者,男,36
平成15,2003,金沢区,教員数,兼務者,女,40
平成15,2003,金沢区,職員数,本務者,総数,34
平成15,2003,金沢区,職員数,本務者,男,13
平成15,2003,金沢区,職員数,本務者,女,21
平成15,2003,港北区,学校数,,,12
平成15,2003,港北区,学級数,総数,,208
平成15,2003,港北区,学級数,うち75条学級,,16
平成15,2003,港北区,生徒数,総数,総数,6870
平成15,2003,港北区,生徒数,総数,男,4231
平成15,2003,港北区,生徒数,総数,女,2639
平成15,2003,港北区,生徒数,１年,総数,2196
平成15,2003,港北区,生徒数,１年,男,1349
平成15,2003,港北区,生徒数,１年,女,847
平成15,2003,港北区,生徒数,２年,総数,2204
平成15,2003,港北区,生徒数,２年,男,1320
平成15,2003,港北区,生徒数,２年,女,884
平成15,2003,港北区,生徒数,３年,総数,2470
平成15,2003,港北区,生徒数,３年,男,1562
平成15,2003,港北区,生徒数,３年,女,908
平成15,2003,港北区,生徒数,うち75条学級,総数,48
平成15,2003,港北区,生徒数,うち外国人,総数,30
平成15,2003,港北区,教員数,本務者,総数,372
平成15,2003,港北区,教員数,本務者,男,236
平成15,2003,港北区,教員数,本務者,女,136
平成15,2003,港北区,教員数,兼務者,総数,122
平成15,2003,港北区,教員数,兼務者,男,80
平成15,2003,港北区,教員数,兼務者,女,42
平成15,2003,港北区,職員数,本務者,総数,46
平成15,2003,港北区,職員数,本務者,男,24
平成15,2003,港北区,職員数,本務者,女,22
平成15,2003,緑区,学校数,,,9
平成15,2003,緑区,学級数,総数,,150
平成15,2003,緑区,学級数,うち75条学級,,12
平成15,2003,緑区,生徒数,総数,総数,5119
平成15,2003,緑区,生徒数,総数,男,2599
平成15,2003,緑区,生徒数,総数,女,2520
平成15,2003,緑区,生徒数,１年,総数,1631
平成15,2003,緑区,生徒数,１年,男,814
平成15,2003,緑区,生徒数,１年,女,817
平成15,2003,緑区,生徒数,２年,総数,1707
平成15,2003,緑区,生徒数,２年,男,875
平成15,2003,緑区,生徒数,２年,女,832
平成15,2003,緑区,生徒数,３年,総数,1781
平成15,2003,緑区,生徒数,３年,男,910
平成15,2003,緑区,生徒数,３年,女,871
