﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,種別,日数・人員
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,音楽,13
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,15
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,3
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,その他,23
平成28,2016,神奈川芸術劇場,大スタジオ,入場人員,,22475
平成29,2017,神奈川芸術劇場,ホール,利用日数,総数,300
平成29,2017,神奈川芸術劇場,ホール,利用日数,ミュージカル,204
平成29,2017,神奈川芸術劇場,ホール,利用日数,演劇,69
平成29,2017,神奈川芸術劇場,ホール,利用日数,舞踊,2
平成29,2017,神奈川芸術劇場,ホール,利用日数,音楽,7
平成29,2017,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,5
平成29,2017,神奈川芸術劇場,ホール,利用日数,古典芸能,0
平成29,2017,神奈川芸術劇場,ホール,利用日数,その他,13
平成29,2017,神奈川芸術劇場,ホール,入場人員,,200034
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,総数,300
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,演劇,178
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,舞踊,36
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,音楽,3
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,20
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,18
平成29,2017,神奈川芸術劇場,大スタジオ,利用日数,その他,45
平成29,2017,神奈川芸術劇場,大スタジオ,入場人員,,34310
平成30,2018,神奈川芸術劇場,ホール,利用日数,総数,308
平成30,2018,神奈川芸術劇場,ホール,利用日数,ミュージカル,178
平成30,2018,神奈川芸術劇場,ホール,利用日数,演劇,95
平成30,2018,神奈川芸術劇場,ホール,利用日数,舞踊,18
平成30,2018,神奈川芸術劇場,ホール,利用日数,音楽,10
平成30,2018,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,2
平成30,2018,神奈川芸術劇場,ホール,利用日数,古典芸能,0
平成30,2018,神奈川芸術劇場,ホール,利用日数,その他,5
平成30,2018,神奈川芸術劇場,ホール,入場人員,,218304
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,総数,302
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,演劇,216
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,舞踊,46
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,音楽,6
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,0
平成30,2018,神奈川芸術劇場,大スタジオ,利用日数,その他,34
平成30,2018,神奈川芸術劇場,大スタジオ,入場人員,,33437
令和元,2019,神奈川芸術劇場,ホール,利用日数,総数,310
令和元,2019,神奈川芸術劇場,ホール,利用日数,ミュージカル,198
令和元,2019,神奈川芸術劇場,ホール,利用日数,演劇,88
令和元,2019,神奈川芸術劇場,ホール,利用日数,舞踊,16
令和元,2019,神奈川芸術劇場,ホール,利用日数,音楽,3
令和元,2019,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,0
令和元,2019,神奈川芸術劇場,ホール,利用日数,古典芸能,0
令和元,2019,神奈川芸術劇場,ホール,利用日数,その他,5
令和元,2019,神奈川芸術劇場,ホール,入場人員,,173642
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,総数,311
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,演劇,227
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,舞踊,53
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,音楽,2
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,8
令和元,2019,神奈川芸術劇場,大スタジオ,利用日数,その他,21
令和元,2019,神奈川芸術劇場,大スタジオ,入場人員,,36158
令和２,2020,神奈川芸術劇場,ホール,利用日数,総数,229
令和２,2020,神奈川芸術劇場,ホール,利用日数,ミュージカル,84
令和２,2020,神奈川芸術劇場,ホール,利用日数,演劇,134
令和２,2020,神奈川芸術劇場,ホール,利用日数,舞踊,10
令和２,2020,神奈川芸術劇場,ホール,利用日数,音楽,0
令和２,2020,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,0
令和２,2020,神奈川芸術劇場,ホール,利用日数,古典芸能,0
令和２,2020,神奈川芸術劇場,ホール,利用日数,その他,1
令和２,2020,神奈川芸術劇場,ホール,入場人員,,41186
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,総数,190
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,演劇,131
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,舞踊,46
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,音楽,0
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,0
令和２,2020,神奈川芸術劇場,大スタジオ,利用日数,その他,13
令和２,2020,神奈川芸術劇場,大スタジオ,入場人員,,8350
令和３,2021,神奈川芸術劇場,ホール,利用日数,総数,265
令和３,2021,神奈川芸術劇場,ホール,利用日数,ミュージカル,59
令和３,2021,神奈川芸術劇場,ホール,利用日数,演劇,144
令和３,2021,神奈川芸術劇場,ホール,利用日数,舞踊,12
令和３,2021,神奈川芸術劇場,ホール,利用日数,音楽,37
令和３,2021,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,4
令和３,2021,神奈川芸術劇場,ホール,利用日数,古典芸能,0
令和３,2021,神奈川芸術劇場,ホール,利用日数,その他,9
令和３,2021,神奈川芸術劇場,ホール,入場人員,,160253
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,総数,274
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,演劇,186
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,舞踊,72
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,音楽,0
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,0
令和３,2021,神奈川芸術劇場,大スタジオ,利用日数,その他,16
令和３,2021,神奈川芸術劇場,大スタジオ,入場人員,,23961
令和４,2022,神奈川芸術劇場,ホール,利用日数,総数,311
令和４,2022,神奈川芸術劇場,ホール,利用日数,ミュージカル,188
令和４,2022,神奈川芸術劇場,ホール,利用日数,演劇,58
令和４,2022,神奈川芸術劇場,ホール,利用日数,舞踊,33
令和４,2022,神奈川芸術劇場,ホール,利用日数,音楽,6
令和４,2022,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,3
令和４,2022,神奈川芸術劇場,ホール,利用日数,古典芸能,0
令和４,2022,神奈川芸術劇場,ホール,利用日数,その他,23
令和４,2022,神奈川芸術劇場,ホール,入場人員,,167229
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,総数,294
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,演劇,179
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,舞踊,69
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,音楽,10
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,0
令和４,2022,神奈川芸術劇場,大スタジオ,利用日数,その他,36
令和４,2022,神奈川芸術劇場,大スタジオ,入場人員,,25955
令和５,2023,神奈川芸術劇場,ホール,利用日数,総数,279
令和５,2023,神奈川芸術劇場,ホール,利用日数,ミュージカル,172
令和５,2023,神奈川芸術劇場,ホール,利用日数,演劇,68
令和５,2023,神奈川芸術劇場,ホール,利用日数,舞踊,12
令和５,2023,神奈川芸術劇場,ホール,利用日数,音楽,9
令和５,2023,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,4
令和５,2023,神奈川芸術劇場,ホール,利用日数,古典芸能,0
令和５,2023,神奈川芸術劇場,ホール,利用日数,その他,14
令和５,2023,神奈川芸術劇場,ホール,入場人員,,132285
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,総数,276
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,演劇,185
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,舞踊,44
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,音楽,2
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,0
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,1
令和５,2023,神奈川芸術劇場,大スタジオ,利用日数,その他,44
令和５,2023,神奈川芸術劇場,大スタジオ,入場人員,,25833
