﻿年（和暦）,年（西暦）,月,施設名,項目,種別,日数・人数・団体数
平成12,2000,10,野毛山動物園,入園者数,大人,20763
平成12,2000,10,野毛山動物園,入園者数,小人,10759
平成12,2000,10,野毛山動物園,入園者数,団体,8514
平成12,2000,10,万騎が原ちびっこ動物園,入園者数,総数,14720
平成12,2000,10,万騎が原ちびっこ動物園,入園者数,うち利用団体数,60
平成12,2000,10,金沢動物園,開園日数,総数,26
平成12,2000,10,金沢動物園,入園者数,総数,33354
平成12,2000,10,金沢動物園,入園者数,有料,21400
平成12,2000,10,金沢動物園,入園者数,無料,11954
平成12,2000,11,よこはま動物園,開園日数,総数,26
平成12,2000,11,よこはま動物園,入園者数,総数,128926
平成12,2000,11,よこはま動物園,入園者数,有料,113806
平成12,2000,11,よこはま動物園,入園者数,無料,15120
平成12,2000,11,野毛山動物園,開園日数,総数,26
平成12,2000,11,野毛山動物園,入園者数,総数,36470
平成12,2000,11,野毛山動物園,入園者数,大人,22486
平成12,2000,11,野毛山動物園,入園者数,小人,11120
平成12,2000,11,野毛山動物園,入園者数,団体,2864
平成12,2000,11,万騎が原ちびっこ動物園,入園者数,総数,10873
平成12,2000,11,万騎が原ちびっこ動物園,入園者数,うち利用団体数,24
平成12,2000,11,金沢動物園,開園日数,総数,26
平成12,2000,11,金沢動物園,入園者数,総数,27189
平成12,2000,11,金沢動物園,入園者数,有料,17540
平成12,2000,11,金沢動物園,入園者数,無料,9649
平成12,2000,12,よこはま動物園,開園日数,総数,24
平成12,2000,12,よこはま動物園,入園者数,総数,50022
平成12,2000,12,よこはま動物園,入園者数,有料,43034
平成12,2000,12,よこはま動物園,入園者数,無料,6988
平成12,2000,12,野毛山動物園,開園日数,総数,24
平成12,2000,12,野毛山動物園,入園者数,総数,18797
平成12,2000,12,野毛山動物園,入園者数,大人,11950
平成12,2000,12,野毛山動物園,入園者数,小人,6526
平成12,2000,12,野毛山動物園,入園者数,団体,321
平成12,2000,12,万騎が原ちびっこ動物園,入園者数,総数,5350
平成12,2000,12,万騎が原ちびっこ動物園,入園者数,うち利用団体数,3
平成12,2000,12,金沢動物園,開園日数,総数,24
平成12,2000,12,金沢動物園,入園者数,総数,9057
平成12,2000,12,金沢動物園,入園者数,有料,6034
平成12,2000,12,金沢動物園,入園者数,無料,3023
平成13,2001,1,よこはま動物園,開園日数,総数,26
平成13,2001,1,よこはま動物園,入園者数,総数,55782
平成13,2001,1,よこはま動物園,入園者数,有料,43453
平成13,2001,1,よこはま動物園,入園者数,無料,12329
平成13,2001,1,野毛山動物園,開園日数,総数,25
平成13,2001,1,野毛山動物園,入園者数,総数,17246
平成13,2001,1,野毛山動物園,入園者数,大人,11299
平成13,2001,1,野毛山動物園,入園者数,小人,5631
平成13,2001,1,野毛山動物園,入園者数,団体,316
平成13,2001,1,万騎が原ちびっこ動物園,入園者数,総数,3180
平成13,2001,1,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成13,2001,1,金沢動物園,開園日数,総数,26
平成13,2001,1,金沢動物園,入園者数,総数,8970
平成13,2001,1,金沢動物園,入園者数,有料,5978
平成13,2001,1,金沢動物園,入園者数,無料,2992
平成13,2001,2,よこはま動物園,開園日数,総数,24
平成13,2001,2,よこはま動物園,入園者数,総数,60944
平成13,2001,2,よこはま動物園,入園者数,有料,54726
平成13,2001,2,よこはま動物園,入園者数,無料,6218
平成13,2001,2,野毛山動物園,開園日数,総数,24
平成13,2001,2,野毛山動物園,入園者数,総数,23803
平成13,2001,2,野毛山動物園,入園者数,大人,15372
平成13,2001,2,野毛山動物園,入園者数,小人,8189
平成13,2001,2,野毛山動物園,入園者数,団体,242
平成13,2001,2,万騎が原ちびっこ動物園,入園者数,総数,7072
平成13,2001,2,万騎が原ちびっこ動物園,入園者数,うち利用団体数,4
平成13,2001,2,金沢動物園,開園日数,総数,24
平成13,2001,2,金沢動物園,入園者数,総数,17713
平成13,2001,2,金沢動物園,入園者数,有料,11289
平成13,2001,2,金沢動物園,入園者数,無料,6424
平成13,2001,3,よこはま動物園,開園日数,総数,28
平成13,2001,3,よこはま動物園,入園者数,総数,102987
平成13,2001,3,よこはま動物園,入園者数,有料,90533
平成13,2001,3,よこはま動物園,入園者数,無料,12454
平成13,2001,3,野毛山動物園,開園日数,総数,27
平成13,2001,3,野毛山動物園,入園者数,総数,26534
平成13,2001,3,野毛山動物園,入園者数,大人,17284
平成13,2001,3,野毛山動物園,入園者数,小人,8041
平成13,2001,3,野毛山動物園,入園者数,団体,1209
平成13,2001,3,万騎が原ちびっこ動物園,入園者数,総数,10003
平成13,2001,3,万騎が原ちびっこ動物園,入園者数,うち利用団体数,16
平成13,2001,3,金沢動物園,開園日数,総数,27
平成13,2001,3,金沢動物園,入園者数,総数,20672
平成13,2001,3,金沢動物園,入園者数,有料,12842
平成13,2001,3,金沢動物園,入園者数,無料,7830
平成13,2001,4,よこはま動物園,開園日数,総数,27
平成13,2001,4,よこはま動物園,入園者数,総数,154236
平成13,2001,4,よこはま動物園,入園者数,有料,111615
平成13,2001,4,よこはま動物園,入園者数,無料,42621
平成13,2001,4,野毛山動物園,開園日数,総数,26
平成13,2001,4,野毛山動物園,入園者数,総数,54669
平成13,2001,4,野毛山動物園,入園者数,大人,34064
平成13,2001,4,野毛山動物園,入園者数,小人,16799
平成13,2001,4,野毛山動物園,入園者数,団体,3806
平成13,2001,4,万騎が原ちびっこ動物園,入園者数,総数,16043
平成13,2001,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,28
平成13,2001,4,金沢動物園,開園日数,総数,26
平成13,2001,4,金沢動物園,入園者数,総数,35838
平成13,2001,4,金沢動物園,入園者数,有料,25073
平成13,2001,4,金沢動物園,入園者数,無料,10765
平成13,2001,5,よこはま動物園,開園日数,総数,27
平成13,2001,5,よこはま動物園,入園者数,総数,221193
平成13,2001,5,よこはま動物園,入園者数,有料,123317
平成13,2001,5,よこはま動物園,入園者数,無料,97876
平成13,2001,5,野毛山動物園,開園日数,総数,27
平成13,2001,5,野毛山動物園,入園者数,総数,66210
平成13,2001,5,野毛山動物園,入園者数,大人,37754
平成13,2001,5,野毛山動物園,入園者数,小人,20761
平成13,2001,5,野毛山動物園,入園者数,団体,7695
平成13,2001,5,万騎が原ちびっこ動物園,入園者数,総数,16439
平成13,2001,5,万騎が原ちびっこ動物園,入園者数,うち利用団体数,50
平成13,2001,5,金沢動物園,開園日数,総数,27
平成13,2001,5,金沢動物園,入園者数,総数,46131
平成13,2001,5,金沢動物園,入園者数,有料,31048
平成13,2001,5,金沢動物園,入園者数,無料,15083
平成13,2001,6,よこはま動物園,開園日数,総数,26
平成13,2001,6,よこはま動物園,入園者数,総数,83972
平成13,2001,6,よこはま動物園,入園者数,有料,66609
平成13,2001,6,よこはま動物園,入園者数,無料,17363
平成13,2001,6,野毛山動物園,開園日数,総数,26
平成13,2001,6,野毛山動物園,入園者数,総数,32603
平成13,2001,6,野毛山動物園,入園者数,大人,19175
平成13,2001,6,野毛山動物園,入園者数,小人,10192
平成13,2001,6,野毛山動物園,入園者数,団体,3236
平成13,2001,6,万騎が原ちびっこ動物園,入園者数,総数,9332
平成13,2001,6,万騎が原ちびっこ動物園,入園者数,うち利用団体数,22
平成13,2001,6,金沢動物園,開園日数,総数,26
平成13,2001,6,金沢動物園,入園者数,総数,17822
平成13,2001,6,金沢動物園,入園者数,有料,12102
平成13,2001,6,金沢動物園,入園者数,無料,5720
平成13,2001,7,よこはま動物園,開園日数,総数,28
平成13,2001,7,よこはま動物園,入園者数,総数,52390
平成13,2001,7,よこはま動物園,入園者数,有料,38705
平成13,2001,7,よこはま動物園,入園者数,無料,13685
平成13,2001,7,野毛山動物園,開園日数,総数,26
平成13,2001,7,野毛山動物園,入園者数,総数,20267
平成13,2001,7,野毛山動物園,入園者数,大人,12992
平成13,2001,7,野毛山動物園,入園者数,小人,6852
平成13,2001,7,野毛山動物園,入園者数,団体,423
平成13,2001,7,万騎が原ちびっこ動物園,入園者数,総数,6436
平成13,2001,7,万騎が原ちびっこ動物園,入園者数,うち利用団体数,4
平成13,2001,7,金沢動物園,開園日数,総数,26
平成13,2001,7,金沢動物園,入園者数,総数,8896
平成13,2001,7,金沢動物園,入園者数,有料,5878
平成13,2001,7,金沢動物園,入園者数,無料,3018
平成13,2001,8,よこはま動物園,開園日数,総数,31
平成13,2001,8,よこはま動物園,入園者数,総数,157746
平成13,2001,8,よこはま動物園,入園者数,有料,111615
平成13,2001,8,よこはま動物園,入園者数,無料,46131
平成13,2001,8,野毛山動物園,開園日数,総数,26
平成13,2001,8,野毛山動物園,入園者数,総数,30964
平成13,2001,8,野毛山動物園,入園者数,大人,19340
平成13,2001,8,野毛山動物園,入園者数,小人,11589
平成13,2001,8,野毛山動物園,入園者数,団体,35
平成13,2001,8,万騎が原ちびっこ動物園,入園者数,総数,9754
平成13,2001,8,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成13,2001,8,金沢動物園,開園日数,総数,27
平成13,2001,8,金沢動物園,入園者数,総数,18657
平成13,2001,8,金沢動物園,入園者数,有料,12469
平成13,2001,8,金沢動物園,入園者数,無料,6188
平成13,2001,9,よこはま動物園,開園日数,総数,26
平成13,2001,9,よこはま動物園,入園者数,総数,104256
平成13,2001,9,よこはま動物園,入園者数,有料,84611
平成13,2001,9,よこはま動物園,入園者数,無料,19645
平成13,2001,9,野毛山動物園,開園日数,総数,25
平成13,2001,9,野毛山動物園,入園者数,総数,40593
平成13,2001,9,野毛山動物園,入園者数,大人,24372
平成13,2001,9,野毛山動物園,入園者数,小人,13175
平成13,2001,9,野毛山動物園,入園者数,団体,3046
平成13,2001,9,万騎が原ちびっこ動物園,入園者数,総数,12937
平成13,2001,9,万騎が原ちびっこ動物園,入園者数,うち利用団体数,18
平成13,2001,9,金沢動物園,開園日数,総数,26
平成13,2001,9,金沢動物園,入園者数,総数,27920
平成13,2001,9,金沢動物園,入園者数,有料,17803
平成13,2001,9,金沢動物園,入園者数,無料,10117
平成13,2001,10,よこはま動物園,開園日数,総数,26
平成13,2001,10,よこはま動物園,入園者数,総数,115097
平成13,2001,10,よこはま動物園,入園者数,有料,83711
平成13,2001,10,よこはま動物園,入園者数,無料,31386
平成13,2001,10,野毛山動物園,開園日数,総数,26
平成13,2001,10,野毛山動物園,入園者数,総数,47371
平成13,2001,10,野毛山動物園,入園者数,大人,25160
平成13,2001,10,野毛山動物園,入園者数,小人,12919
平成13,2001,10,野毛山動物園,入園者数,団体,9292
平成13,2001,10,万騎が原ちびっこ動物園,入園者数,総数,15429
平成13,2001,10,万騎が原ちびっこ動物園,入園者数,うち利用団体数,59
平成13,2001,10,金沢動物園,開園日数,総数,26
平成13,2001,10,金沢動物園,入園者数,総数,33008
平成13,2001,10,金沢動物園,入園者数,有料,20320
平成13,2001,10,金沢動物園,入園者数,無料,12688
平成13,2001,11,よこはま動物園,開園日数,総数,26
平成13,2001,11,よこはま動物園,入園者数,総数,118508
平成13,2001,11,よこはま動物園,入園者数,有料,75610
平成13,2001,11,よこはま動物園,入園者数,無料,42898
平成13,2001,11,野毛山動物園,開園日数,総数,26
平成13,2001,11,野毛山動物園,入園者数,総数,53716
平成13,2001,11,野毛山動物園,入園者数,大人,33039
平成13,2001,11,野毛山動物園,入園者数,小人,16883
平成13,2001,11,野毛山動物園,入園者数,団体,3794
平成13,2001,11,万騎が原ちびっこ動物園,入園者数,総数,14350
平成13,2001,11,万騎が原ちびっこ動物園,入園者数,うち利用団体数,31
平成13,2001,11,金沢動物園,開園日数,総数,26
平成13,2001,11,金沢動物園,入園者数,総数,28083
平成13,2001,11,金沢動物園,入園者数,有料,18342
平成13,2001,11,金沢動物園,入園者数,無料,9741
平成13,2001,12,よこはま動物園,開園日数,総数,24
平成13,2001,12,よこはま動物園,入園者数,総数,35168
平成13,2001,12,よこはま動物園,入園者数,有料,30604
平成13,2001,12,よこはま動物園,入園者数,無料,4564
平成13,2001,12,野毛山動物園,開園日数,総数,24
平成13,2001,12,野毛山動物園,入園者数,総数,24130
平成13,2001,12,野毛山動物園,入園者数,大人,15929
平成13,2001,12,野毛山動物園,入園者数,小人,7756
平成13,2001,12,野毛山動物園,入園者数,団体,445
平成13,2001,12,万騎が原ちびっこ動物園,入園者数,総数,6104
平成13,2001,12,万騎が原ちびっこ動物園,入園者数,うち利用団体数,2
平成13,2001,12,金沢動物園,開園日数,総数,24
平成13,2001,12,金沢動物園,入園者数,総数,8788
平成13,2001,12,金沢動物園,入園者数,有料,6062
平成13,2001,12,金沢動物園,入園者数,無料,2726
平成14,2002,1,よこはま動物園,開園日数,総数,26
平成14,2002,1,よこはま動物園,入園者数,総数,65127
平成14,2002,1,よこはま動物園,入園者数,有料,52207
平成14,2002,1,よこはま動物園,入園者数,無料,12920
平成14,2002,1,野毛山動物園,開園日数,総数,26
平成14,2002,1,野毛山動物園,入園者数,総数,38215
平成14,2002,1,野毛山動物園,入園者数,大人,24900
平成14,2002,1,野毛山動物園,入園者数,小人,12595
平成14,2002,1,野毛山動物園,入園者数,団体,720
平成14,2002,1,万騎が原ちびっこ動物園,入園者数,総数,8411
平成14,2002,1,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成14,2002,1,金沢動物園,開園日数,総数,26
平成14,2002,1,金沢動物園,入園者数,総数,16325
平成14,2002,1,金沢動物園,入園者数,有料,10775
平成14,2002,1,金沢動物園,入園者数,無料,5550
平成14,2002,2,よこはま動物園,開園日数,総数,24
平成14,2002,2,よこはま動物園,入園者数,総数,60000
平成14,2002,2,よこはま動物園,入園者数,有料,40506
平成14,2002,2,よこはま動物園,入園者数,無料,19494
平成14,2002,2,野毛山動物園,開園日数,総数,24
平成14,2002,2,野毛山動物園,入園者数,総数,30269
平成14,2002,2,野毛山動物園,入園者数,大人,19404
平成14,2002,2,野毛山動物園,入園者数,小人,9914
平成14,2002,2,野毛山動物園,入園者数,団体,951
平成14,2002,2,万騎が原ちびっこ動物園,入園者数,総数,8655
平成14,2002,2,万騎が原ちびっこ動物園,入園者数,うち利用団体数,4
平成14,2002,2,金沢動物園,開園日数,総数,24
平成14,2002,2,金沢動物園,入園者数,総数,13123
平成14,2002,2,金沢動物園,入園者数,有料,8559
平成14,2002,2,金沢動物園,入園者数,無料,4564
平成14,2002,3,よこはま動物園,開園日数,総数,28
平成14,2002,3,よこはま動物園,入園者数,総数,99318
平成14,2002,3,よこはま動物園,入園者数,有料,81011
平成14,2002,3,よこはま動物園,入園者数,無料,18307
平成14,2002,3,野毛山動物園,開園日数,総数,27
平成14,2002,3,野毛山動物園,入園者数,総数,70507
平成14,2002,3,野毛山動物園,入園者数,大人,47209
平成14,2002,3,野毛山動物園,入園者数,小人,21591
平成14,2002,3,野毛山動物園,入園者数,団体,1707
平成14,2002,3,万騎が原ちびっこ動物園,入園者数,総数,19180
平成14,2002,3,万騎が原ちびっこ動物園,入園者数,うち利用団体数,17
平成14,2002,3,金沢動物園,開園日数,総数,27
平成14,2002,3,金沢動物園,入園者数,総数,31579
平成14,2002,3,金沢動物園,入園者数,有料,20362
平成14,2002,3,金沢動物園,入園者数,無料,11217
平成14,2002,4,よこはま動物園,開園日数,総数,27
平成14,2002,4,よこはま動物園,入園者数,総数,123443
平成14,2002,4,よこはま動物園,入園者数,有料,95301
平成14,2002,4,よこはま動物園,入園者数,無料,28142
平成14,2002,4,野毛山動物園,開園日数,総数,26
平成14,2002,4,野毛山動物園,入園者数,総数,62675
平成14,2002,4,野毛山動物園,入園者数,大人,37687
平成14,2002,4,野毛山動物園,入園者数,小人,21662
平成14,2002,4,野毛山動物園,入園者数,団体,3326
平成14,2002,4,万騎が原ちびっこ動物園,開園日数,総数,26
平成14,2002,4,万騎が原ちびっこ動物園,入園者数,総数,13427
平成14,2002,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,25
平成14,2002,4,金沢動物園,開園日数,総数,26
平成14,2002,4,金沢動物園,入園者数,総数,44034
平成14,2002,4,金沢動物園,入園者数,有料,21716
平成14,2002,4,金沢動物園,入園者数,無料,22318
平成14,2002,5,よこはま動物園,開園日数,総数,27
平成14,2002,5,よこはま動物園,入園者数,総数,186428
平成14,2002,5,よこはま動物園,入園者数,有料,118947
平成14,2002,5,よこはま動物園,入園者数,無料,67481
平成14,2002,5,野毛山動物園,開園日数,総数,27
平成14,2002,5,野毛山動物園,入園者数,総数,75459
平成14,2002,5,野毛山動物園,入園者数,大人,43776
平成14,2002,5,野毛山動物園,入園者数,小人,22946
平成14,2002,5,野毛山動物園,入園者数,団体,8737
平成14,2002,5,万騎が原ちびっこ動物園,開園日数,総数,27
平成14,2002,5,万騎が原ちびっこ動物園,入園者数,総数,20803
平成14,2002,5,万騎が原ちびっこ動物園,入園者数,うち利用団体数,54
平成14,2002,5,金沢動物園,開園日数,総数,27
平成14,2002,5,金沢動物園,入園者数,総数,52938
平成14,2002,5,金沢動物園,入園者数,有料,36060
平成14,2002,5,金沢動物園,入園者数,無料,16878
平成14,2002,6,よこはま動物園,開園日数,総数,26
平成14,2002,6,よこはま動物園,入園者数,総数,62910
平成14,2002,6,よこはま動物園,入園者数,有料,54450
平成14,2002,6,よこはま動物園,入園者数,無料,8460
平成14,2002,6,野毛山動物園,開園日数,総数,26
平成14,2002,6,野毛山動物園,入園者数,総数,28606
平成14,2002,6,野毛山動物園,入園者数,大人,18126
平成14,2002,6,野毛山動物園,入園者数,小人,9010
平成14,2002,6,野毛山動物園,入園者数,団体,1470
平成14,2002,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成14,2002,6,万騎が原ちびっこ動物園,入園者数,総数,8967
平成14,2002,6,万騎が原ちびっこ動物園,入園者数,うち利用団体数,19
平成14,2002,6,金沢動物園,開園日数,総数,26
平成14,2002,6,金沢動物園,入園者数,総数,15897
平成14,2002,6,金沢動物園,入園者数,有料,9923
平成14,2002,6,金沢動物園,入園者数,無料,5974
平成14,2002,7,よこはま動物園,開園日数,総数,28
平成14,2002,7,よこはま動物園,入園者数,総数,41742
平成14,2002,7,よこはま動物園,入園者数,有料,35668
平成14,2002,7,よこはま動物園,入園者数,無料,6074
平成14,2002,7,野毛山動物園,開園日数,総数,26
平成14,2002,7,野毛山動物園,入園者数,総数,16921
平成14,2002,7,野毛山動物園,入園者数,大人,11080
平成14,2002,7,野毛山動物園,入園者数,小人,5384
平成14,2002,7,野毛山動物園,入園者数,団体,457
平成14,2002,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成14,2002,7,万騎が原ちびっこ動物園,入園者数,総数,5270
平成14,2002,7,万騎が原ちびっこ動物園,入園者数,うち利用団体数,7
平成14,2002,7,金沢動物園,開園日数,総数,26
平成14,2002,7,金沢動物園,入園者数,総数,7570
平成14,2002,7,金沢動物園,入園者数,有料,4938
平成14,2002,7,金沢動物園,入園者数,無料,2632
平成14,2002,8,よこはま動物園,開園日数,総数,31
平成14,2002,8,よこはま動物園,入園者数,総数,122266
平成14,2002,8,よこはま動物園,入園者数,有料,94651
平成14,2002,8,よこはま動物園,入園者数,無料,27615
平成14,2002,8,野毛山動物園,開園日数,総数,27
平成14,2002,8,野毛山動物園,入園者数,総数,24751
平成14,2002,8,野毛山動物園,入園者数,大人,16037
平成14,2002,8,野毛山動物園,入園者数,小人,8585
平成14,2002,8,野毛山動物園,入園者数,団体,129
平成14,2002,8,万騎が原ちびっこ動物園,開園日数,総数,27
平成14,2002,8,万騎が原ちびっこ動物園,入園者数,総数,7676
平成14,2002,8,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成14,2002,8,金沢動物園,開園日数,総数,27
平成14,2002,8,金沢動物園,入園者数,総数,12903
平成14,2002,8,金沢動物園,入園者数,有料,8846
平成14,2002,8,金沢動物園,入園者数,無料,4057
平成14,2002,9,よこはま動物園,開園日数,総数,26
平成14,2002,9,よこはま動物園,入園者数,総数,77523
平成14,2002,9,よこはま動物園,入園者数,有料,66242
平成14,2002,9,よこはま動物園,入園者数,無料,11281
平成14,2002,9,野毛山動物園,開園日数,総数,25
平成14,2002,9,野毛山動物園,入園者数,総数,33185
平成14,2002,9,野毛山動物園,入園者数,大人,19859
平成14,2002,9,野毛山動物園,入園者数,小人,10990
平成14,2002,9,野毛山動物園,入園者数,団体,2336
平成14,2002,9,万騎が原ちびっこ動物園,開園日数,総数,25
平成14,2002,9,万騎が原ちびっこ動物園,入園者数,総数,9638
平成14,2002,9,万騎が原ちびっこ動物園,入園者数,うち利用団体数,15
平成14,2002,9,金沢動物園,開園日数,総数,25
平成14,2002,9,金沢動物園,入園者数,総数,17403
平成14,2002,9,金沢動物園,入園者数,有料,11557
平成14,2002,9,金沢動物園,入園者数,無料,5846
平成14,2002,10,よこはま動物園,開園日数,総数,26
平成14,2002,10,よこはま動物園,入園者数,総数,121173
平成14,2002,10,よこはま動物園,入園者数,有料,89750
平成14,2002,10,よこはま動物園,入園者数,無料,31423
平成14,2002,10,野毛山動物園,開園日数,総数,27
平成14,2002,10,野毛山動物園,入園者数,総数,56622
平成14,2002,10,野毛山動物園,入園者数,大人,28967
平成14,2002,10,野毛山動物園,入園者数,小人,15587
平成14,2002,10,野毛山動物園,入園者数,団体,12068
平成14,2002,10,万騎が原ちびっこ動物園,開園日数,総数,27
平成14,2002,10,万騎が原ちびっこ動物園,入園者数,総数,20265
平成14,2002,10,万騎が原ちびっこ動物園,入園者数,うち利用団体数,69
平成14,2002,10,金沢動物園,開園日数,総数,27
平成14,2002,10,金沢動物園,入園者数,総数,37450
平成14,2002,10,金沢動物園,入園者数,有料,23476
平成14,2002,10,金沢動物園,入園者数,無料,13974
平成14,2002,11,よこはま動物園,開園日数,総数,26
平成14,2002,11,よこはま動物園,入園者数,総数,105400
平成14,2002,11,よこはま動物園,入園者数,有料,65195
平成14,2002,11,よこはま動物園,入園者数,無料,40205
平成14,2002,11,野毛山動物園,開園日数,総数,26
平成14,2002,11,野毛山動物園,入園者数,総数,40370
平成14,2002,11,野毛山動物園,入園者数,大人,25021
平成14,2002,11,野毛山動物園,入園者数,小人,12409
平成14,2002,11,野毛山動物園,入園者数,団体,2940
平成14,2002,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成14,2002,11,万騎が原ちびっこ動物園,入園者数,総数,10536
