﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
昭和58,1983,県立音楽堂,利用件数,オペラ,0
昭和58,1983,県立音楽堂,利用件数,バレエ,11
昭和58,1983,県立音楽堂,利用件数,日本舞踊,14
昭和58,1983,県立音楽堂,利用件数,演劇,1
昭和58,1983,県立音楽堂,利用件数,映画,11
昭和58,1983,県立音楽堂,利用件数,大会記念行事,13
昭和58,1983,県立音楽堂,利用件数,学会講演会,14
昭和58,1983,県立音楽堂,利用件数,演芸会,4
昭和58,1983,県立音楽堂,利用件数,その他の集会,0
昭和58,1983,県立音楽堂,利用件数,舞台準備,35
昭和58,1983,県立音楽堂,利用件数,練習,121
昭和58,1983,県立音楽堂,利用件数,その他,0
昭和58,1983,県立音楽堂,入場人員,総数,146050
昭和59,1984,県立音楽堂,利用件数,総数,597
昭和59,1984,県立音楽堂,利用件数,管弦楽,32
昭和59,1984,県立音楽堂,利用件数,室内楽,7
昭和59,1984,県立音楽堂,利用件数,器楽,50
昭和59,1984,県立音楽堂,利用件数,声楽,9
昭和59,1984,県立音楽堂,利用件数,合唱,53
昭和59,1984,県立音楽堂,利用件数,各種混合演奏,51
昭和59,1984,県立音楽堂,利用件数,軽音楽,23
昭和59,1984,県立音楽堂,利用件数,邦楽（含民謡）,59
昭和59,1984,県立音楽堂,利用件数,オペラ,1
昭和59,1984,県立音楽堂,利用件数,バレエ,17
昭和59,1984,県立音楽堂,利用件数,日本舞踊,14
昭和59,1984,県立音楽堂,利用件数,演劇,0
昭和59,1984,県立音楽堂,利用件数,映画,11
昭和59,1984,県立音楽堂,利用件数,大会記念行事,23
昭和59,1984,県立音楽堂,利用件数,学会講演会,30
昭和59,1984,県立音楽堂,利用件数,演芸会,14
昭和59,1984,県立音楽堂,利用件数,その他の集会,0
昭和59,1984,県立音楽堂,利用件数,舞台準備,48
昭和59,1984,県立音楽堂,利用件数,練習,155
昭和59,1984,県立音楽堂,利用件数,その他,0
昭和59,1984,県立音楽堂,入場人員,総数,226455
昭和60,1985,県立音楽堂,利用件数,総数,461
昭和60,1985,県立音楽堂,利用件数,管弦楽,51
昭和60,1985,県立音楽堂,利用件数,室内楽,16
昭和60,1985,県立音楽堂,利用件数,器楽,79
昭和60,1985,県立音楽堂,利用件数,声楽,14
昭和60,1985,県立音楽堂,利用件数,合唱,61
昭和60,1985,県立音楽堂,利用件数,各種混合演奏,30
昭和60,1985,県立音楽堂,利用件数,軽音楽,33
昭和60,1985,県立音楽堂,利用件数,邦楽（含民謡）,59
昭和60,1985,県立音楽堂,利用件数,オペラ,0
昭和60,1985,県立音楽堂,利用件数,バレエ,29
昭和60,1985,県立音楽堂,利用件数,日本舞踊,15
昭和60,1985,県立音楽堂,利用件数,演劇,2
昭和60,1985,県立音楽堂,利用件数,映画,5
昭和60,1985,県立音楽堂,利用件数,大会記念行事,16
昭和60,1985,県立音楽堂,利用件数,学会講演会,49
昭和60,1985,県立音楽堂,利用件数,演芸会,2
昭和60,1985,県立音楽堂,利用件数,その他の集会,0
昭和60,1985,県立音楽堂,利用件数,舞台準備,0
昭和60,1985,県立音楽堂,利用件数,練習,0
昭和60,1985,県立音楽堂,利用件数,その他,0
昭和60,1985,県立音楽堂,入場人員,総数,164281
昭和61,1986,県立音楽堂,利用件数,総数,570
昭和61,1986,県立音楽堂,利用件数,管弦楽,53
昭和61,1986,県立音楽堂,利用件数,室内楽,21
昭和61,1986,県立音楽堂,利用件数,器楽,94
昭和61,1986,県立音楽堂,利用件数,声楽,17
昭和61,1986,県立音楽堂,利用件数,合唱,91
昭和61,1986,県立音楽堂,利用件数,各種混合演奏,76
昭和61,1986,県立音楽堂,利用件数,軽音楽,39
昭和61,1986,県立音楽堂,利用件数,邦楽（含民謡）,54
昭和61,1986,県立音楽堂,利用件数,オペラ,0
昭和61,1986,県立音楽堂,利用件数,バレエ,29
昭和61,1986,県立音楽堂,利用件数,日本舞踊,9
昭和61,1986,県立音楽堂,利用件数,演劇,0
昭和61,1986,県立音楽堂,利用件数,映画,9
昭和61,1986,県立音楽堂,利用件数,大会記念行事,19
昭和61,1986,県立音楽堂,利用件数,学会講演会,47
昭和61,1986,県立音楽堂,利用件数,演芸会,12
昭和61,1986,県立音楽堂,利用件数,その他の集会,0
昭和61,1986,県立音楽堂,利用件数,舞台準備,0
昭和61,1986,県立音楽堂,利用件数,練習,0
昭和61,1986,県立音楽堂,利用件数,その他,0
昭和61,1986,県立音楽堂,入場人員,総数,204159
昭和62,1987,県立音楽堂,利用件数,総数,570
昭和62,1987,県立音楽堂,利用件数,管弦楽,68
昭和62,1987,県立音楽堂,利用件数,室内楽,23
昭和62,1987,県立音楽堂,利用件数,器楽,100
昭和62,1987,県立音楽堂,利用件数,声楽,24
昭和62,1987,県立音楽堂,利用件数,合唱,88
昭和62,1987,県立音楽堂,利用件数,各種混合演奏,61
昭和62,1987,県立音楽堂,利用件数,軽音楽,31
昭和62,1987,県立音楽堂,利用件数,邦楽（含民謡）,53
昭和62,1987,県立音楽堂,利用件数,オペラ,0
昭和62,1987,県立音楽堂,利用件数,バレエ,33
昭和62,1987,県立音楽堂,利用件数,日本舞踊,17
昭和62,1987,県立音楽堂,利用件数,演劇,0
昭和62,1987,県立音楽堂,利用件数,映画,8
昭和62,1987,県立音楽堂,利用件数,大会記念行事,32
昭和62,1987,県立音楽堂,利用件数,学会講演会,25
昭和62,1987,県立音楽堂,利用件数,演芸会,7
昭和62,1987,県立音楽堂,利用件数,その他の集会,0
昭和62,1987,県立音楽堂,利用件数,舞台準備,0
昭和62,1987,県立音楽堂,利用件数,練習,0
昭和62,1987,県立音楽堂,利用件数,その他,0
昭和62,1987,県立音楽堂,入場人員,総数,188749
昭和63,1988,県立音楽堂,利用件数,総数,303
昭和63,1988,県立音楽堂,利用件数,管弦楽,26
昭和63,1988,県立音楽堂,利用件数,室内楽,16
昭和63,1988,県立音楽堂,利用件数,器楽,55
昭和63,1988,県立音楽堂,利用件数,声楽,15
昭和63,1988,県立音楽堂,利用件数,合唱,52
昭和63,1988,県立音楽堂,利用件数,各種混合演奏,48
昭和63,1988,県立音楽堂,利用件数,軽音楽,10
昭和63,1988,県立音楽堂,利用件数,邦楽（含民謡）,24
昭和63,1988,県立音楽堂,利用件数,オペラ,0
昭和63,1988,県立音楽堂,利用件数,バレエ,23
昭和63,1988,県立音楽堂,利用件数,日本舞踊,6
昭和63,1988,県立音楽堂,利用件数,演劇,0
昭和63,1988,県立音楽堂,利用件数,映画,2
昭和63,1988,県立音楽堂,利用件数,大会記念行事,10
昭和63,1988,県立音楽堂,利用件数,学会講演会,14
昭和63,1988,県立音楽堂,利用件数,演芸会,2
昭和63,1988,県立音楽堂,利用件数,その他の集会,0
昭和63,1988,県立音楽堂,利用件数,舞台準備,0
昭和63,1988,県立音楽堂,利用件数,練習,0
昭和63,1988,県立音楽堂,利用件数,その他,0
昭和63,1988,県立音楽堂,入場人員,総数,108875
平成元,1989,県立音楽堂,利用件数,総数,578
平成元,1989,県立音楽堂,利用件数,管弦楽,63
平成元,1989,県立音楽堂,利用件数,室内楽,28
平成元,1989,県立音楽堂,利用件数,器楽,124
平成元,1989,県立音楽堂,利用件数,声楽,29
平成元,1989,県立音楽堂,利用件数,合唱,99
平成元,1989,県立音楽堂,利用件数,各種混合演奏,71
平成元,1989,県立音楽堂,利用件数,軽音楽,17
平成元,1989,県立音楽堂,利用件数,邦楽（含民謡）,38
平成元,1989,県立音楽堂,利用件数,オペラ,0
平成元,1989,県立音楽堂,利用件数,バレエ,27
平成元,1989,県立音楽堂,利用件数,日本舞踊,12
平成元,1989,県立音楽堂,利用件数,演劇,0
平成元,1989,県立音楽堂,利用件数,映画,4
平成元,1989,県立音楽堂,利用件数,大会記念行事,34
平成元,1989,県立音楽堂,利用件数,学会講演会,27
平成元,1989,県立音楽堂,利用件数,演芸会,5
平成元,1989,県立音楽堂,利用件数,その他の集会,0
平成元,1989,県立音楽堂,利用件数,舞台準備,0
平成元,1989,県立音楽堂,利用件数,練習,0
平成元,1989,県立音楽堂,利用件数,その他,0
平成元,1989,県立音楽堂,入場人員,総数,208127
平成２,1990,県立音楽堂,利用件数,総数,589
平成２,1990,県立音楽堂,利用件数,管弦楽,62
平成２,1990,県立音楽堂,利用件数,室内楽,30
平成２,1990,県立音楽堂,利用件数,器楽,129
平成２,1990,県立音楽堂,利用件数,声楽,33
平成２,1990,県立音楽堂,利用件数,合唱,97
平成２,1990,県立音楽堂,利用件数,各種混合演奏,63
平成２,1990,県立音楽堂,利用件数,軽音楽,23
平成２,1990,県立音楽堂,利用件数,邦楽（含民謡）,42
平成２,1990,県立音楽堂,利用件数,オペラ,0
平成２,1990,県立音楽堂,利用件数,バレエ,29
平成２,1990,県立音楽堂,利用件数,日本舞踊,6
平成２,1990,県立音楽堂,利用件数,演劇,4
平成２,1990,県立音楽堂,利用件数,映画,4
平成２,1990,県立音楽堂,利用件数,大会記念行事,32
平成２,1990,県立音楽堂,利用件数,学会講演会,30
平成２,1990,県立音楽堂,利用件数,演芸会,5
平成２,1990,県立音楽堂,利用件数,その他の集会,0
平成２,1990,県立音楽堂,利用件数,舞台準備,0
平成２,1990,県立音楽堂,利用件数,練習,0
平成２,1990,県立音楽堂,利用件数,その他,0
平成２,1990,県立音楽堂,入場人員,総数,200518
平成３,1991,県立音楽堂,利用件数,総数,606
平成３,1991,県立音楽堂,利用件数,管弦楽,60
平成３,1991,県立音楽堂,利用件数,室内楽,48
平成３,1991,県立音楽堂,利用件数,器楽,93
平成３,1991,県立音楽堂,利用件数,声楽,28
平成３,1991,県立音楽堂,利用件数,合唱,121
平成３,1991,県立音楽堂,利用件数,各種混合演奏,70
平成３,1991,県立音楽堂,利用件数,軽音楽,32
平成３,1991,県立音楽堂,利用件数,邦楽（含民謡）,37
平成３,1991,県立音楽堂,利用件数,オペラ,0
平成３,1991,県立音楽堂,利用件数,バレエ,33
平成３,1991,県立音楽堂,利用件数,日本舞踊,15
平成３,1991,県立音楽堂,利用件数,演劇,0
平成３,1991,県立音楽堂,利用件数,映画,0
平成３,1991,県立音楽堂,利用件数,大会記念行事,34
平成３,1991,県立音楽堂,利用件数,学会講演会,29
平成３,1991,県立音楽堂,利用件数,演芸会,6
平成３,1991,県立音楽堂,利用件数,その他の集会,0
平成３,1991,県立音楽堂,利用件数,舞台準備,0
平成３,1991,県立音楽堂,利用件数,練習,0
平成３,1991,県立音楽堂,利用件数,その他,0
平成３,1991,県立音楽堂,入場人員,総数,197434
平成４,1992,県立音楽堂,利用件数,総数,577
平成４,1992,県立音楽堂,利用件数,管弦楽,76
平成４,1992,県立音楽堂,利用件数,室内楽,44
平成４,1992,県立音楽堂,利用件数,器楽,156
平成４,1992,県立音楽堂,利用件数,声楽,33
平成４,1992,県立音楽堂,利用件数,合唱,112
平成４,1992,県立音楽堂,利用件数,各種混合演奏,5
平成４,1992,県立音楽堂,利用件数,軽音楽,17
平成４,1992,県立音楽堂,利用件数,邦楽（含民謡）,43
平成４,1992,県立音楽堂,利用件数,オペラ,0
平成４,1992,県立音楽堂,利用件数,バレエ,29
平成４,1992,県立音楽堂,利用件数,日本舞踊,9
平成４,1992,県立音楽堂,利用件数,演劇,0
平成４,1992,県立音楽堂,利用件数,映画,2
平成４,1992,県立音楽堂,利用件数,大会記念行事,26
平成４,1992,県立音楽堂,利用件数,学会講演会,18
平成４,1992,県立音楽堂,利用件数,演芸会,7
平成４,1992,県立音楽堂,利用件数,その他の集会,0
平成４,1992,県立音楽堂,利用件数,舞台準備,0
平成４,1992,県立音楽堂,利用件数,練習,0
平成４,1992,県立音楽堂,利用件数,その他,0
平成４,1992,県立音楽堂,入場人員,総数,186157
平成５,1993,県立音楽堂,利用件数,総数,585
平成５,1993,県立音楽堂,利用件数,管弦楽,80
平成５,1993,県立音楽堂,利用件数,室内楽,50
平成５,1993,県立音楽堂,利用件数,器楽,159
平成５,1993,県立音楽堂,利用件数,声楽,30
平成５,1993,県立音楽堂,利用件数,合唱,131
平成５,1993,県立音楽堂,利用件数,各種混合演奏,8
平成５,1993,県立音楽堂,利用件数,軽音楽,17
平成５,1993,県立音楽堂,利用件数,邦楽（含民謡）,38
平成５,1993,県立音楽堂,利用件数,オペラ,0
平成５,1993,県立音楽堂,利用件数,バレエ,27
平成５,1993,県立音楽堂,利用件数,日本舞踊,9
平成５,1993,県立音楽堂,利用件数,演劇,0
平成５,1993,県立音楽堂,利用件数,映画,3
平成５,1993,県立音楽堂,利用件数,大会記念行事,33
平成５,1993,県立音楽堂,利用件数,学会講演会,0
平成５,1993,県立音楽堂,利用件数,演芸会,0
平成５,1993,県立音楽堂,利用件数,その他の集会,0
平成５,1993,県立音楽堂,利用件数,舞台準備,0
平成５,1993,県立音楽堂,利用件数,練習,0
平成５,1993,県立音楽堂,利用件数,その他,0
平成５,1993,県立音楽堂,入場人員,総数,187158
平成６,1994,県立音楽堂,利用件数,総数,583
平成６,1994,県立音楽堂,利用件数,管弦楽,95
平成６,1994,県立音楽堂,利用件数,室内楽,51
平成６,1994,県立音楽堂,利用件数,器楽,136
平成６,1994,県立音楽堂,利用件数,声楽,38
平成６,1994,県立音楽堂,利用件数,合唱,118
平成６,1994,県立音楽堂,利用件数,各種混合演奏,10
平成６,1994,県立音楽堂,利用件数,軽音楽,2
平成６,1994,県立音楽堂,利用件数,邦楽（含民謡）,50
平成６,1994,県立音楽堂,利用件数,オペラ,0
平成６,1994,県立音楽堂,利用件数,バレエ,23
平成６,1994,県立音楽堂,利用件数,日本舞踊,15
平成６,1994,県立音楽堂,利用件数,演劇,0
平成６,1994,県立音楽堂,利用件数,映画,0
平成６,1994,県立音楽堂,利用件数,大会記念行事,45
平成６,1994,県立音楽堂,利用件数,学会講演会,0
平成６,1994,県立音楽堂,利用件数,演芸会,0
平成６,1994,県立音楽堂,利用件数,その他の集会,0
平成６,1994,県立音楽堂,利用件数,舞台準備,0
平成６,1994,県立音楽堂,利用件数,練習,0
平成６,1994,県立音楽堂,利用件数,その他,0
平成６,1994,県立音楽堂,入場人員,総数,175939
平成７,1995,県立音楽堂,利用件数,総数,568
平成７,1995,県立音楽堂,利用件数,管弦楽,82
平成７,1995,県立音楽堂,利用件数,室内楽,23
平成７,1995,県立音楽堂,利用件数,器楽,137
平成７,1995,県立音楽堂,利用件数,声楽,29
平成７,1995,県立音楽堂,利用件数,合唱,135
平成７,1995,県立音楽堂,利用件数,各種混合演奏,36
平成７,1995,県立音楽堂,利用件数,軽音楽,15
平成７,1995,県立音楽堂,利用件数,邦楽（含民謡）,33
平成７,1995,県立音楽堂,利用件数,オペラ,0
平成７,1995,県立音楽堂,利用件数,バレエ,30
平成７,1995,県立音楽堂,利用件数,日本舞踊,9
平成７,1995,県立音楽堂,利用件数,演劇,0
平成７,1995,県立音楽堂,利用件数,映画,0
平成７,1995,県立音楽堂,利用件数,大会記念行事,39
平成７,1995,県立音楽堂,利用件数,学会講演会,0
平成７,1995,県立音楽堂,利用件数,演芸会,0
平成７,1995,県立音楽堂,利用件数,その他の集会,0
平成７,1995,県立音楽堂,利用件数,舞台準備,0
平成７,1995,県立音楽堂,利用件数,練習,0
平成７,1995,県立音楽堂,利用件数,その他,0
平成７,1995,県立音楽堂,入場人員,総数,170239
平成８,1996,県立音楽堂,利用件数,総数,576
平成８,1996,県立音楽堂,利用件数,管弦楽,94
平成８,1996,県立音楽堂,利用件数,室内楽,29
平成８,1996,県立音楽堂,利用件数,器楽,113
平成８,1996,県立音楽堂,利用件数,声楽,23
平成８,1996,県立音楽堂,利用件数,合唱,132
平成８,1996,県立音楽堂,利用件数,各種混合演奏,52
平成８,1996,県立音楽堂,利用件数,軽音楽,14
平成８,1996,県立音楽堂,利用件数,邦楽（含民謡）,46
平成８,1996,県立音楽堂,利用件数,オペラ,0
平成８,1996,県立音楽堂,利用件数,バレエ,25
平成８,1996,県立音楽堂,利用件数,日本舞踊,9
平成８,1996,県立音楽堂,利用件数,演劇,0
平成８,1996,県立音楽堂,利用件数,映画,0
平成８,1996,県立音楽堂,利用件数,大会記念行事,39
平成８,1996,県立音楽堂,利用件数,学会講演会,0
平成８,1996,県立音楽堂,利用件数,演芸会,0
平成８,1996,県立音楽堂,利用件数,その他の集会,0
平成８,1996,県立音楽堂,利用件数,舞台準備,0
平成８,1996,県立音楽堂,利用件数,練習,0
平成８,1996,県立音楽堂,利用件数,その他,0
平成８,1996,県立音楽堂,入場人員,総数,162162
平成９,1997,県立音楽堂,利用件数,総数,560
平成９,1997,県立音楽堂,利用件数,管弦楽,71
平成９,1997,県立音楽堂,利用件数,室内楽,29
平成９,1997,県立音楽堂,利用件数,器楽,124
平成９,1997,県立音楽堂,利用件数,声楽,31
平成９,1997,県立音楽堂,利用件数,合唱,119
平成９,1997,県立音楽堂,利用件数,各種混合演奏,39
平成９,1997,県立音楽堂,利用件数,軽音楽,22
平成９,1997,県立音楽堂,利用件数,邦楽（含民謡）,40
平成９,1997,県立音楽堂,利用件数,オペラ,0
平成９,1997,県立音楽堂,利用件数,バレエ,23
平成９,1997,県立音楽堂,利用件数,日本舞踊,9
平成９,1997,県立音楽堂,利用件数,演劇,0
平成９,1997,県立音楽堂,利用件数,映画,0
平成９,1997,県立音楽堂,利用件数,大会記念行事,53
平成９,1997,県立音楽堂,利用件数,学会講演会,0
平成９,1997,県立音楽堂,利用件数,演芸会,0
平成９,1997,県立音楽堂,利用件数,その他の集会,0
平成９,1997,県立音楽堂,利用件数,舞台準備,0
平成９,1997,県立音楽堂,利用件数,練習,0
平成９,1997,県立音楽堂,利用件数,その他,0
平成９,1997,県立音楽堂,入場人員,総数,170334
平成10,1998,県立音楽堂,利用件数,総数,531
平成10,1998,県立音楽堂,利用件数,管弦楽,48
平成10,1998,県立音楽堂,利用件数,室内楽,24
平成10,1998,県立音楽堂,利用件数,器楽,120
平成10,1998,県立音楽堂,利用件数,声楽,36
平成10,1998,県立音楽堂,利用件数,合唱,99
平成10,1998,県立音楽堂,利用件数,各種混合演奏,38
平成10,1998,県立音楽堂,利用件数,軽音楽,29
平成10,1998,県立音楽堂,利用件数,邦楽（含民謡）,36
平成10,1998,県立音楽堂,利用件数,オペラ,0
平成10,1998,県立音楽堂,利用件数,バレエ,34
平成10,1998,県立音楽堂,利用件数,日本舞踊,6
平成10,1998,県立音楽堂,利用件数,演劇,0
平成10,1998,県立音楽堂,利用件数,映画,5
平成10,1998,県立音楽堂,利用件数,大会記念行事,56
平成10,1998,県立音楽堂,利用件数,学会講演会,0
平成10,1998,県立音楽堂,利用件数,演芸会,0
平成10,1998,県立音楽堂,利用件数,その他の集会,0
平成10,1998,県立音楽堂,利用件数,舞台準備,0
平成10,1998,県立音楽堂,利用件数,練習,0
平成10,1998,県立音楽堂,利用件数,その他,0
平成10,1998,県立音楽堂,入場人員,総数,147766
平成11,1999,県立音楽堂,利用件数,総数,500
平成11,1999,県立音楽堂,利用件数,管弦楽,38
平成11,1999,県立音楽堂,利用件数,室内楽,19
平成11,1999,県立音楽堂,利用件数,器楽,119
平成11,1999,県立音楽堂,利用件数,声楽,25
平成11,1999,県立音楽堂,利用件数,合唱,124
平成11,1999,県立音楽堂,利用件数,各種混合演奏,36
平成11,1999,県立音楽堂,利用件数,軽音楽,17
平成11,1999,県立音楽堂,利用件数,邦楽（含民謡）,37
平成11,1999,県立音楽堂,利用件数,オペラ,0
平成11,1999,県立音楽堂,利用件数,バレエ,31
平成11,1999,県立音楽堂,利用件数,日本舞踊,9
平成11,1999,県立音楽堂,利用件数,演劇,0
平成11,1999,県立音楽堂,利用件数,映画,0
平成11,1999,県立音楽堂,利用件数,大会記念行事,45
平成11,1999,県立音楽堂,利用件数,学会講演会,0
平成11,1999,県立音楽堂,利用件数,演芸会,0
平成11,1999,県立音楽堂,利用件数,その他の集会,0
平成11,1999,県立音楽堂,利用件数,舞台準備,0
平成11,1999,県立音楽堂,利用件数,練習,0
平成11,1999,県立音楽堂,利用件数,その他,0
平成11,1999,県立音楽堂,入場人員,総数,140096
平成12,2000,県立音楽堂,利用件数,総数,499
平成12,2000,県立音楽堂,利用件数,管弦楽,49
平成12,2000,県立音楽堂,利用件数,室内楽,43
平成12,2000,県立音楽堂,利用件数,器楽,85
平成12,2000,県立音楽堂,利用件数,声楽,24
平成12,2000,県立音楽堂,利用件数,合唱,122
平成12,2000,県立音楽堂,利用件数,各種混合演奏,33
平成12,2000,県立音楽堂,利用件数,軽音楽,20
平成12,2000,県立音楽堂,利用件数,邦楽（含民謡）,27
平成12,2000,県立音楽堂,利用件数,オペラ,0
平成12,2000,県立音楽堂,利用件数,バレエ,26
平成12,2000,県立音楽堂,利用件数,日本舞踊,6
平成12,2000,県立音楽堂,利用件数,演劇,0
平成12,2000,県立音楽堂,利用件数,映画,0
平成12,2000,県立音楽堂,利用件数,大会記念行事,64
平成12,2000,県立音楽堂,利用件数,学会講演会,0
平成12,2000,県立音楽堂,利用件数,演芸会,0
平成12,2000,県立音楽堂,利用件数,その他の集会,0
平成12,2000,県立音楽堂,利用件数,舞台準備,0
平成12,2000,県立音楽堂,利用件数,練習,0
平成12,2000,県立音楽堂,利用件数,その他,0
平成12,2000,県立音楽堂,入場人員,総数,134270
平成13,2001,県立音楽堂,利用件数,総数,470
平成13,2001,県立音楽堂,利用件数,管弦楽,56
平成13,2001,県立音楽堂,利用件数,室内楽,7
平成13,2001,県立音楽堂,利用件数,器楽,111
平成13,2001,県立音楽堂,利用件数,声楽,21
平成13,2001,県立音楽堂,利用件数,合唱,116
平成13,2001,県立音楽堂,利用件数,各種混合演奏,31
平成13,2001,県立音楽堂,利用件数,軽音楽,11
平成13,2001,県立音楽堂,利用件数,邦楽（含民謡）,27
平成13,2001,県立音楽堂,利用件数,オペラ,0
平成13,2001,県立音楽堂,利用件数,バレエ,26
平成13,2001,県立音楽堂,利用件数,日本舞踊,6
平成13,2001,県立音楽堂,利用件数,演劇,2
平成13,2001,県立音楽堂,利用件数,映画,0
平成13,2001,県立音楽堂,利用件数,大会記念行事,56
平成13,2001,県立音楽堂,利用件数,学会講演会,0
平成13,2001,県立音楽堂,利用件数,演芸会,0
平成13,2001,県立音楽堂,利用件数,その他の集会,0
平成13,2001,県立音楽堂,利用件数,舞台準備,0
