﻿年度（和暦）,年度（西暦）,施設名,利用施設,来館者数
平成27,2015,横浜山手西洋館,エリスマン邸,185604
平成27,2015,横浜山手西洋館,山手234番館,131086
平成27,2015,横浜山手西洋館,ベーリック・ホール,209171
平成27,2015,横浜山手西洋館,ブラフ18番館,140620
平成27,2015,横浜山手西洋館,外交官の家,133483
平成27,2015,横浜山手西洋館,山手111番館,134880
平成27,2015,横浜山手西洋館,横浜市イギリス館,165223
平成28,2016,横浜山手西洋館,来館者総数,1086408
平成28,2016,横浜山手西洋館,エリスマン邸,187711
平成28,2016,横浜山手西洋館,山手234番館,115505
平成28,2016,横浜山手西洋館,ベーリック・ホール,185510
平成28,2016,横浜山手西洋館,ブラフ18番館,133976
平成28,2016,横浜山手西洋館,外交官の家,129201
平成28,2016,横浜山手西洋館,山手111番館,131819
平成28,2016,横浜山手西洋館,横浜市イギリス館,202686
平成29,2017,横浜山手西洋館,来館者総数,989338
平成29,2017,横浜山手西洋館,エリスマン邸,170328
平成29,2017,横浜山手西洋館,山手234番館,114645
平成29,2017,横浜山手西洋館,ベーリック・ホール,160787
平成29,2017,横浜山手西洋館,ブラフ18番館,126697
平成29,2017,横浜山手西洋館,外交官の家,123544
平成29,2017,横浜山手西洋館,山手111番館,101747
平成29,2017,横浜山手西洋館,横浜市イギリス館,191590
平成30,2018,横浜山手西洋館,来館者総数,973542
平成30,2018,横浜山手西洋館,エリスマン邸,170545
平成30,2018,横浜山手西洋館,山手234番館,123783
平成30,2018,横浜山手西洋館,ベーリック・ホール,134054
平成30,2018,横浜山手西洋館,ブラフ18番館,116501
平成30,2018,横浜山手西洋館,外交官の家,139800
平成30,2018,横浜山手西洋館,山手111番館,117700
平成30,2018,横浜山手西洋館,横浜市イギリス館,171159
令和元,2019,横浜山手西洋館,来館者総数,778038
令和元,2019,横浜山手西洋館,エリスマン邸,65593
令和元,2019,横浜山手西洋館,山手234番館,95801
令和元,2019,横浜山手西洋館,ベーリック・ホール,109878
令和元,2019,横浜山手西洋館,ブラフ18番館,108322
令和元,2019,横浜山手西洋館,外交官の家,117883
令和元,2019,横浜山手西洋館,山手111番館,111668
令和元,2019,横浜山手西洋館,横浜市イギリス館,168893
令和２,2020,横浜山手西洋館,来館者総数,230087
令和２,2020,横浜山手西洋館,エリスマン邸,35155
令和２,2020,横浜山手西洋館,山手234番館,22270
令和２,2020,横浜山手西洋館,ベーリック・ホール,41785
令和２,2020,横浜山手西洋館,ブラフ18番館,42553
令和２,2020,横浜山手西洋館,外交官の家,46395
令和２,2020,横浜山手西洋館,山手111番館,10565
令和２,2020,横浜山手西洋館,横浜市イギリス館,31364
令和３,2021,横浜山手西洋館,来館者総数,316774
令和３,2021,横浜山手西洋館,エリスマン邸,54320
令和３,2021,横浜山手西洋館,山手234番館,35676
令和３,2021,横浜山手西洋館,ベーリック・ホール,50377
令和３,2021,横浜山手西洋館,ブラフ18番館,37982
令和３,2021,横浜山手西洋館,外交官の家,38777
令和３,2021,横浜山手西洋館,山手111番館,24264
令和３,2021,横浜山手西洋館,横浜市イギリス館,75378
令和４,2022,横浜山手西洋館,来館者総数,554496
令和４,2022,横浜山手西洋館,エリスマン邸,92826
令和４,2022,横浜山手西洋館,山手234番館,56873
令和４,2022,横浜山手西洋館,ベーリック・ホール,87416
令和４,2022,横浜山手西洋館,ブラフ18番館,61739
令和４,2022,横浜山手西洋館,外交官の家,72463
令和４,2022,横浜山手西洋館,山手111番館,56090
令和４,2022,横浜山手西洋館,横浜市イギリス館,127089
