﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,団体数・人数
平成15,2003,西スポーツセンター,利用団体数,総数,3492
平成15,2003,西スポーツセンター,利用人数,総数,210963
平成15,2003,西スポーツセンター,利用人数,団体,71135
平成15,2003,西スポーツセンター,利用人数,個人,139828
平成15,2003,中スポーツセンター,利用団体数,総数,2970
平成15,2003,中スポーツセンター,利用人数,総数,119725
平成15,2003,中スポーツセンター,利用人数,団体,81895
平成15,2003,中スポーツセンター,利用人数,個人,37830
平成15,2003,南スポーツセンター,利用団体数,総数,3822
平成15,2003,南スポーツセンター,利用人数,総数,185433
平成15,2003,南スポーツセンター,利用人数,団体,136112
平成15,2003,南スポーツセンター,利用人数,個人,49321
平成15,2003,港南スポーツセンター,利用団体数,総数,4452
平成15,2003,港南スポーツセンター,利用人数,総数,194310
平成15,2003,港南スポーツセンター,利用人数,団体,158008
平成15,2003,港南スポーツセンター,利用人数,個人,36302
平成15,2003,保土ケ谷スポーツセンター,利用団体数,総数,5870
平成15,2003,保土ケ谷スポーツセンター,利用人数,総数,238444
平成15,2003,保土ケ谷スポーツセンター,利用人数,団体,182721
平成15,2003,保土ケ谷スポーツセンター,利用人数,個人,55723
平成15,2003,旭スポーツセンター,利用団体数,総数,3608
平成15,2003,旭スポーツセンター,利用人数,総数,149672
平成15,2003,旭スポーツセンター,利用人数,団体,113526
平成15,2003,旭スポーツセンター,利用人数,個人,36146
平成15,2003,磯子スポーツセンター,利用団体数,総数,3828
平成15,2003,磯子スポーツセンター,利用人数,総数,166045
平成15,2003,磯子スポーツセンター,利用人数,団体,121892
平成15,2003,磯子スポーツセンター,利用人数,個人,44153
平成15,2003,金沢スポーツセンター,利用団体数,総数,3756
平成15,2003,金沢スポーツセンター,利用人数,総数,165481
平成15,2003,金沢スポーツセンター,利用人数,団体,123959
平成15,2003,金沢スポーツセンター,利用人数,個人,41522
平成15,2003,港北スポーツセンター,利用団体数,総数,4462
平成15,2003,港北スポーツセンター,利用人数,総数,195673
平成15,2003,港北スポーツセンター,利用人数,団体,137327
平成15,2003,港北スポーツセンター,利用人数,個人,58346
平成15,2003,緑スポーツセンター,利用団体数,総数,3895
平成15,2003,緑スポーツセンター,利用人数,総数,171203
平成15,2003,緑スポーツセンター,利用人数,団体,125553
平成15,2003,緑スポーツセンター,利用人数,個人,45650
平成15,2003,青葉スポーツセンター,利用団体数,総数,4476
平成15,2003,青葉スポーツセンター,利用人数,総数,223689
平成15,2003,青葉スポーツセンター,利用人数,団体,173069
平成15,2003,青葉スポーツセンター,利用人数,個人,50620
平成15,2003,戸塚スポーツセンター,利用団体数,総数,3783
平成15,2003,戸塚スポーツセンター,利用人数,総数,192319
平成15,2003,戸塚スポーツセンター,利用人数,団体,138983
平成15,2003,戸塚スポーツセンター,利用人数,個人,53336
平成15,2003,栄スポーツセンター,利用団体数,総数,2862
平成15,2003,栄スポーツセンター,利用人数,総数,193541
平成15,2003,栄スポーツセンター,利用人数,団体,119574
平成15,2003,栄スポーツセンター,利用人数,個人,73967
平成15,2003,泉スポーツセンター,利用団体数,総数,3933
平成15,2003,泉スポーツセンター,利用人数,総数,190458
平成15,2003,泉スポーツセンター,利用人数,団体,136818
平成15,2003,泉スポーツセンター,利用人数,個人,53640
平成15,2003,瀬谷スポーツセンター,利用団体数,総数,3770
平成15,2003,瀬谷スポーツセンター,利用人数,総数,163786
平成15,2003,瀬谷スポーツセンター,利用人数,団体,113034
平成15,2003,瀬谷スポーツセンター,利用人数,個人,50752
平成16,2004,総数,利用団体数,総数,69961
平成16,2004,総数,利用人数,総数,3206353
平成16,2004,総数,利用人数,団体,2261718
平成16,2004,総数,利用人数,個人,944635
平成16,2004,鶴見スポーツセンター,利用団体数,総数,3726
平成16,2004,鶴見スポーツセンター,利用人数,総数,154102
平成16,2004,鶴見スポーツセンター,利用人数,団体,104252
平成16,2004,鶴見スポーツセンター,利用人数,個人,49850
平成16,2004,神奈川スポーツセンター,利用団体数,総数,3911
平成16,2004,神奈川スポーツセンター,利用人数,総数,182117
平成16,2004,神奈川スポーツセンター,利用人数,団体,143703
平成16,2004,神奈川スポーツセンター,利用人数,個人,38414
平成16,2004,西スポーツセンター,利用団体数,総数,3691
平成16,2004,西スポーツセンター,利用人数,総数,227716
平成16,2004,西スポーツセンター,利用人数,団体,77627
平成16,2004,西スポーツセンター,利用人数,個人,150089
平成16,2004,中スポーツセンター,利用団体数,総数,3289
平成16,2004,中スポーツセンター,利用人数,総数,125607
平成16,2004,中スポーツセンター,利用人数,団体,83140
平成16,2004,中スポーツセンター,利用人数,個人,42467
平成16,2004,南スポーツセンター,利用団体数,総数,3917
平成16,2004,南スポーツセンター,利用人数,総数,189403
平成16,2004,南スポーツセンター,利用人数,団体,138380
平成16,2004,南スポーツセンター,利用人数,個人,51023
平成16,2004,港南スポーツセンター,利用団体数,総数,4814
平成16,2004,港南スポーツセンター,利用人数,総数,196421
平成16,2004,港南スポーツセンター,利用人数,団体,159923
平成16,2004,港南スポーツセンター,利用人数,個人,36498
平成16,2004,保土ケ谷スポーツセンター,利用団体数,総数,5841
平成16,2004,保土ケ谷スポーツセンター,利用人数,総数,232621
平成16,2004,保土ケ谷スポーツセンター,利用人数,団体,175640
平成16,2004,保土ケ谷スポーツセンター,利用人数,個人,56981
平成16,2004,旭スポーツセンター,利用団体数,総数,3577
平成16,2004,旭スポーツセンター,利用人数,総数,146994
平成16,2004,旭スポーツセンター,利用人数,団体,111528
平成16,2004,旭スポーツセンター,利用人数,個人,35466
平成16,2004,磯子スポーツセンター,利用団体数,総数,4109
平成16,2004,磯子スポーツセンター,利用人数,総数,183918
平成16,2004,磯子スポーツセンター,利用人数,団体,137410
平成16,2004,磯子スポーツセンター,利用人数,個人,46508
平成16,2004,金沢スポーツセンター,利用団体数,総数,3892
平成16,2004,金沢スポーツセンター,利用人数,総数,166845
平成16,2004,金沢スポーツセンター,利用人数,団体,126461
平成16,2004,金沢スポーツセンター,利用人数,個人,40384
平成16,2004,港北スポーツセンター,利用団体数,総数,4455
平成16,2004,港北スポーツセンター,利用人数,総数,199956
平成16,2004,港北スポーツセンター,利用人数,団体,140327
平成16,2004,港北スポーツセンター,利用人数,個人,59629
平成16,2004,緑スポーツセンター,利用団体数,総数,4203
平成16,2004,緑スポーツセンター,利用人数,総数,196762
平成16,2004,緑スポーツセンター,利用人数,団体,146131
平成16,2004,緑スポーツセンター,利用人数,個人,50631
平成16,2004,青葉スポーツセンター,利用団体数,総数,4698
平成16,2004,青葉スポーツセンター,利用人数,総数,222822
平成16,2004,青葉スポーツセンター,利用人数,団体,172013
平成16,2004,青葉スポーツセンター,利用人数,個人,50809
平成16,2004,戸塚スポーツセンター,利用団体数,総数,4707
平成16,2004,戸塚スポーツセンター,利用人数,総数,223597
平成16,2004,戸塚スポーツセンター,利用人数,団体,162470
平成16,2004,戸塚スポーツセンター,利用人数,個人,61127
平成16,2004,栄スポーツセンター,利用団体数,総数,3035
平成16,2004,栄スポーツセンター,利用人数,総数,190540
平成16,2004,栄スポーツセンター,利用人数,団体,118417
平成16,2004,栄スポーツセンター,利用人数,個人,72123
平成16,2004,泉スポーツセンター,利用団体数,総数,4258
平成16,2004,泉スポーツセンター,利用人数,総数,194616
平成16,2004,泉スポーツセンター,利用人数,団体,142061
平成16,2004,泉スポーツセンター,利用人数,個人,52555
平成16,2004,瀬谷スポーツセンター,利用団体数,総数,3838
平成16,2004,瀬谷スポーツセンター,利用人数,総数,172316
平成16,2004,瀬谷スポーツセンター,利用人数,団体,122235
平成16,2004,瀬谷スポーツセンター,利用人数,個人,50081
平成17,2005,総数,利用団体数,総数,72202
平成17,2005,総数,利用人数,総数,3280051
平成17,2005,総数,利用人数,団体,2330990
平成17,2005,総数,利用人数,個人,949061
平成17,2005,鶴見スポーツセンター,利用団体数,総数,3748
平成17,2005,鶴見スポーツセンター,利用人数,総数,160828
平成17,2005,鶴見スポーツセンター,利用人数,団体,108635
平成17,2005,鶴見スポーツセンター,利用人数,個人,52193
平成17,2005,神奈川スポーツセンター,利用団体数,総数,3982
平成17,2005,神奈川スポーツセンター,利用人数,総数,185324
平成17,2005,神奈川スポーツセンター,利用人数,団体,144891
平成17,2005,神奈川スポーツセンター,利用人数,個人,40433
平成17,2005,西スポーツセンター,利用団体数,総数,3822
平成17,2005,西スポーツセンター,利用人数,総数,224510
平成17,2005,西スポーツセンター,利用人数,団体,79705
平成17,2005,西スポーツセンター,利用人数,個人,144805
平成17,2005,中スポーツセンター,利用団体数,総数,3378
平成17,2005,中スポーツセンター,利用人数,総数,130649
平成17,2005,中スポーツセンター,利用人数,団体,86525
平成17,2005,中スポーツセンター,利用人数,個人,44124
平成17,2005,南スポーツセンター,利用団体数,総数,3832
平成17,2005,南スポーツセンター,利用人数,総数,182668
平成17,2005,南スポーツセンター,利用人数,団体,128622
平成17,2005,南スポーツセンター,利用人数,個人,54046
平成17,2005,港南スポーツセンター,利用団体数,総数,4815
平成17,2005,港南スポーツセンター,利用人数,総数,197870
平成17,2005,港南スポーツセンター,利用人数,団体,164097
平成17,2005,港南スポーツセンター,利用人数,個人,33773
平成17,2005,保土ケ谷スポーツセンター,利用団体数,総数,6777
平成17,2005,保土ケ谷スポーツセンター,利用人数,総数,246302
平成17,2005,保土ケ谷スポーツセンター,利用人数,団体,186482
平成17,2005,保土ケ谷スポーツセンター,利用人数,個人,59820
平成17,2005,旭スポーツセンター,利用団体数,総数,3586
平成17,2005,旭スポーツセンター,利用人数,総数,149458
平成17,2005,旭スポーツセンター,利用人数,団体,115187
平成17,2005,旭スポーツセンター,利用人数,個人,34271
平成17,2005,磯子スポーツセンター,利用団体数,総数,4009
平成17,2005,磯子スポーツセンター,利用人数,総数,198626
平成17,2005,磯子スポーツセンター,利用人数,団体,150900
平成17,2005,磯子スポーツセンター,利用人数,個人,47726
平成17,2005,金沢スポーツセンター,利用団体数,総数,3787
平成17,2005,金沢スポーツセンター,利用人数,総数,172409
平成17,2005,金沢スポーツセンター,利用人数,団体,131348
平成17,2005,金沢スポーツセンター,利用人数,個人,41061
平成17,2005,港北スポーツセンター,利用団体数,総数,5792
平成17,2005,港北スポーツセンター,利用人数,総数,199542
平成17,2005,港北スポーツセンター,利用人数,団体,144405
平成17,2005,港北スポーツセンター,利用人数,個人,55137
平成17,2005,緑スポーツセンター,利用団体数,総数,4184
平成17,2005,緑スポーツセンター,利用人数,総数,190855
平成17,2005,緑スポーツセンター,利用人数,団体,140171
平成17,2005,緑スポーツセンター,利用人数,個人,50684
平成17,2005,青葉スポーツセンター,利用団体数,総数,4553
平成17,2005,青葉スポーツセンター,利用人数,総数,236561
平成17,2005,青葉スポーツセンター,利用人数,団体,187093
平成17,2005,青葉スポーツセンター,利用人数,個人,49468
平成17,2005,都筑スポーツセンター,利用団体数,総数,117
平成17,2005,都筑スポーツセンター,利用人数,総数,4102
平成17,2005,都筑スポーツセンター,利用人数,団体,3208
平成17,2005,都筑スポーツセンター,利用人数,個人,894
平成17,2005,戸塚スポーツセンター,利用団体数,総数,4859
平成17,2005,戸塚スポーツセンター,利用人数,総数,236579
平成17,2005,戸塚スポーツセンター,利用人数,団体,175361
平成17,2005,戸塚スポーツセンター,利用人数,個人,61218
平成17,2005,栄スポーツセンター,利用団体数,総数,2932
平成17,2005,栄スポーツセンター,利用人数,総数,197555
平成17,2005,栄スポーツセンター,利用人数,団体,125611
平成17,2005,栄スポーツセンター,利用人数,個人,71944
平成17,2005,泉スポーツセンター,利用団体数,総数,4001
平成17,2005,泉スポーツセンター,利用人数,総数,192286
平成17,2005,泉スポーツセンター,利用人数,団体,137647
平成17,2005,泉スポーツセンター,利用人数,個人,54639
平成17,2005,瀬谷スポーツセンター,利用団体数,総数,4028
平成17,2005,瀬谷スポーツセンター,利用人数,総数,173927
平成17,2005,瀬谷スポーツセンター,利用人数,団体,121102
平成17,2005,瀬谷スポーツセンター,利用人数,個人,52825
平成18,2006,総数,利用団体数,総数,116326
平成18,2006,総数,利用人数,総数,4539702
平成18,2006,総数,利用人数,団体,3432060
平成18,2006,総数,利用人数,個人,1107642
平成18,2006,鶴見スポーツセンター,利用団体数,総数,5810
平成18,2006,鶴見スポーツセンター,利用人数,総数,209508
平成18,2006,鶴見スポーツセンター,利用人数,団体,152107
平成18,2006,鶴見スポーツセンター,利用人数,個人,57401
平成18,2006,神奈川スポーツセンター,利用団体数,総数,6059
平成18,2006,神奈川スポーツセンター,利用人数,総数,232514
平成18,2006,神奈川スポーツセンター,利用人数,団体,185034
平成18,2006,神奈川スポーツセンター,利用人数,個人,47480
平成18,2006,西スポーツセンター,利用団体数,総数,6302
平成18,2006,西スポーツセンター,利用人数,総数,254533
平成18,2006,西スポーツセンター,利用人数,団体,104579
平成18,2006,西スポーツセンター,利用人数,個人,149954
平成18,2006,中スポーツセンター,利用団体数,総数,5456
平成18,2006,中スポーツセンター,利用人数,総数,186679
平成18,2006,中スポーツセンター,利用人数,団体,136913
平成18,2006,中スポーツセンター,利用人数,個人,49766
平成18,2006,南スポーツセンター,利用団体数,総数,5831
平成18,2006,南スポーツセンター,利用人数,総数,265261
平成18,2006,南スポーツセンター,利用人数,団体,204506
平成18,2006,南スポーツセンター,利用人数,個人,60755
平成18,2006,港南スポーツセンター,利用団体数,総数,7017
平成18,2006,港南スポーツセンター,利用人数,総数,255258
平成18,2006,港南スポーツセンター,利用人数,団体,218692
平成18,2006,港南スポーツセンター,利用人数,個人,36566
平成18,2006,保土ケ谷スポーツセンター,利用団体数,総数,10500
平成18,2006,保土ケ谷スポーツセンター,利用人数,総数,359775
平成18,2006,保土ケ谷スポーツセンター,利用人数,団体,299771
平成18,2006,保土ケ谷スポーツセンター,利用人数,個人,60004
平成18,2006,旭スポーツセンター,利用団体数,総数,6022
平成18,2006,旭スポーツセンター,利用人数,総数,213630
平成18,2006,旭スポーツセンター,利用人数,団体,174740
平成18,2006,旭スポーツセンター,利用人数,個人,38890
平成18,2006,磯子スポーツセンター,利用団体数,総数,6552
平成18,2006,磯子スポーツセンター,利用人数,総数,251276
平成18,2006,磯子スポーツセンター,利用人数,団体,192378
平成18,2006,磯子スポーツセンター,利用人数,個人,58898
平成18,2006,金沢スポーツセンター,利用団体数,総数,6160
平成18,2006,金沢スポーツセンター,利用人数,総数,236386
平成18,2006,金沢スポーツセンター,利用人数,団体,188277
平成18,2006,金沢スポーツセンター,利用人数,個人,48109
平成18,2006,港北スポーツセンター,利用団体数,総数,9330
平成18,2006,港北スポーツセンター,利用人数,総数,269394
平成18,2006,港北スポーツセンター,利用人数,団体,209876
平成18,2006,港北スポーツセンター,利用人数,個人,59518
平成18,2006,緑スポーツセンター,利用団体数,総数,6347
平成18,2006,緑スポーツセンター,利用人数,総数,231016
平成18,2006,緑スポーツセンター,利用人数,団体,179740
平成18,2006,緑スポーツセンター,利用人数,個人,51276
平成18,2006,青葉スポーツセンター,利用団体数,総数,5208
平成18,2006,青葉スポーツセンター,利用人数,総数,309346
平成18,2006,青葉スポーツセンター,利用人数,団体,228808
平成18,2006,青葉スポーツセンター,利用人数,個人,80538
平成18,2006,都筑スポーツセンター,利用団体数,総数,5145
平成18,2006,都筑スポーツセンター,利用人数,総数,179904
平成18,2006,都筑スポーツセンター,利用人数,団体,143821
平成18,2006,都筑スポーツセンター,利用人数,個人,36083
平成18,2006,戸塚スポーツセンター,利用団体数,総数,8269
平成18,2006,戸塚スポーツセンター,利用人数,総数,340315
平成18,2006,戸塚スポーツセンター,利用人数,団体,261132
平成18,2006,戸塚スポーツセンター,利用人数,個人,79183
平成18,2006,栄スポーツセンター,利用団体数,総数,4925
平成18,2006,栄スポーツセンター,利用人数,総数,261652
平成18,2006,栄スポーツセンター,利用人数,団体,183639
平成18,2006,栄スポーツセンター,利用人数,個人,78013
平成18,2006,泉スポーツセンター,利用団体数,総数,5592
平成18,2006,泉スポーツセンター,利用人数,総数,255515
平成18,2006,泉スポーツセンター,利用人数,団体,197017
平成18,2006,泉スポーツセンター,利用人数,個人,58498
平成18,2006,瀬谷スポーツセンター,利用団体数,総数,5801
平成18,2006,瀬谷スポーツセンター,利用人数,総数,227740
平成18,2006,瀬谷スポーツセンター,利用人数,団体,171030
平成18,2006,瀬谷スポーツセンター,利用人数,個人,56710
平成19,2007,総数,利用団体数,総数,117295
平成19,2007,総数,利用人数,総数,4579391
平成19,2007,総数,利用人数,団体,3501592
平成19,2007,総数,利用人数,個人,1077799
平成19,2007,鶴見スポーツセンター,利用団体数,総数,5801
平成19,2007,鶴見スポーツセンター,利用人数,総数,226425
平成19,2007,鶴見スポーツセンター,利用人数,団体,172871
平成19,2007,鶴見スポーツセンター,利用人数,個人,53554
平成19,2007,神奈川スポーツセンター,利用団体数,総数,6129
平成19,2007,神奈川スポーツセンター,利用人数,総数,225698
平成19,2007,神奈川スポーツセンター,利用人数,団体,179591
平成19,2007,神奈川スポーツセンター,利用人数,個人,46107
平成19,2007,西スポーツセンター,利用団体数,総数,6527
平成19,2007,西スポーツセンター,利用人数,総数,219125
平成19,2007,西スポーツセンター,利用人数,団体,103136
平成19,2007,西スポーツセンター,利用人数,個人,115989
平成19,2007,中スポーツセンター,利用団体数,総数,5890
平成19,2007,中スポーツセンター,利用人数,総数,201460
平成19,2007,中スポーツセンター,利用人数,団体,148211
平成19,2007,中スポーツセンター,利用人数,個人,53249
平成19,2007,南スポーツセンター,利用団体数,総数,6068
平成19,2007,南スポーツセンター,利用人数,総数,297479
平成19,2007,南スポーツセンター,利用人数,団体,236708
平成19,2007,南スポーツセンター,利用人数,個人,60771
平成19,2007,港南スポーツセンター,利用団体数,総数,7372
平成19,2007,港南スポーツセンター,利用人数,総数,253358
平成19,2007,港南スポーツセンター,利用人数,団体,216605
平成19,2007,港南スポーツセンター,利用人数,個人,36753
平成19,2007,保土ケ谷スポーツセンター,利用団体数,総数,10357
平成19,2007,保土ケ谷スポーツセンター,利用人数,総数,355484
平成19,2007,保土ケ谷スポーツセンター,利用人数,団体,294433
平成19,2007,保土ケ谷スポーツセンター,利用人数,個人,61051
平成19,2007,旭スポーツセンター,利用団体数,総数,5197
平成19,2007,旭スポーツセンター,利用人数,総数,172650
平成19,2007,旭スポーツセンター,利用人数,団体,132778
平成19,2007,旭スポーツセンター,利用人数,個人,39872
平成19,2007,磯子スポーツセンター,利用団体数,総数,6339
平成19,2007,磯子スポーツセンター,利用人数,総数,255105
平成19,2007,磯子スポーツセンター,利用人数,団体,193486
平成19,2007,磯子スポーツセンター,利用人数,個人,61619
平成19,2007,金沢スポーツセンター,利用団体数,総数,5992
平成19,2007,金沢スポーツセンター,利用人数,総数,250007
平成19,2007,金沢スポーツセンター,利用人数,団体,200599
平成19,2007,金沢スポーツセンター,利用人数,個人,49408
平成19,2007,港北スポーツセンター,利用団体数,総数,9718
平成19,2007,港北スポーツセンター,利用人数,総数,307421
平成19,2007,港北スポーツセンター,利用人数,団体,250036
平成19,2007,港北スポーツセンター,利用人数,個人,57385
平成19,2007,緑スポーツセンター,利用団体数,総数,6506
平成19,2007,緑スポーツセンター,利用人数,総数,244042
平成19,2007,緑スポーツセンター,利用人数,団体,193334
平成19,2007,緑スポーツセンター,利用人数,個人,50708
平成19,2007,青葉スポーツセンター,利用団体数,総数,5655
平成19,2007,青葉スポーツセンター,利用人数,総数,390332
平成19,2007,青葉スポーツセンター,利用人数,団体,278508
平成19,2007,青葉スポーツセンター,利用人数,個人,111824
平成19,2007,都筑スポーツセンター,利用団体数,総数,6263
平成19,2007,都筑スポーツセンター,利用人数,総数,191926
平成19,2007,都筑スポーツセンター,利用人数,団体,157120
平成19,2007,都筑スポーツセンター,利用人数,個人,34806
平成19,2007,戸塚スポーツセンター,利用団体数,総数,6218
平成19,2007,戸塚スポーツセンター,利用人数,総数,246479
平成19,2007,戸塚スポーツセンター,利用人数,団体,191177
平成19,2007,戸塚スポーツセンター,利用人数,個人,55302
平成19,2007,栄スポーツセンター,利用団体数,総数,5517
平成19,2007,栄スポーツセンター,利用人数,総数,277129
平成19,2007,栄スポーツセンター,利用人数,団体,198799
平成19,2007,栄スポーツセンター,利用人数,個人,78330
平成19,2007,泉スポーツセンター,利用団体数,総数,5931
平成19,2007,泉スポーツセンター,利用人数,総数,246212
平成19,2007,泉スポーツセンター,利用人数,団体,189316
平成19,2007,泉スポーツセンター,利用人数,個人,56896
平成19,2007,瀬谷スポーツセンター,利用団体数,総数,5815
平成19,2007,瀬谷スポーツセンター,利用人数,総数,219059
平成19,2007,瀬谷スポーツセンター,利用人数,団体,164884
平成19,2007,瀬谷スポーツセンター,利用人数,個人,54175
平成20,2008,総数,利用団体数,総数,124907
平成20,2008,総数,利用人数,総数,4837147
平成20,2008,総数,利用人数,団体,3650705
平成20,2008,総数,利用人数,個人,1186442
平成20,2008,鶴見スポーツセンター,利用団体数,総数,6203
平成20,2008,鶴見スポーツセンター,利用人数,総数,221232
平成20,2008,鶴見スポーツセンター,利用人数,団体,159113
平成20,2008,鶴見スポーツセンター,利用人数,個人,62119
平成20,2008,神奈川スポーツセンター,利用団体数,総数,6302
平成20,2008,神奈川スポーツセンター,利用人数,総数,258102
平成20,2008,神奈川スポーツセンター,利用人数,団体,207834
平成20,2008,神奈川スポーツセンター,利用人数,個人,50268
平成20,2008,西スポーツセンター,利用団体数,総数,6902
平成20,2008,西スポーツセンター,利用人数,総数,226163
平成20,2008,西スポーツセンター,利用人数,団体,104070
平成20,2008,西スポーツセンター,利用人数,個人,122093
平成20,2008,中スポーツセンター,利用団体数,総数,6467
平成20,2008,中スポーツセンター,利用人数,総数,205451
平成20,2008,中スポーツセンター,利用人数,団体,145642
平成20,2008,中スポーツセンター,利用人数,個人,59809
平成20,2008,南スポーツセンター,利用団体数,総数,6463
平成20,2008,南スポーツセンター,利用人数,総数,273471
平成20,2008,南スポーツセンター,利用人数,団体,209607
平成20,2008,南スポーツセンター,利用人数,個人,63864
平成20,2008,港南スポーツセンター,利用団体数,総数,7687
平成20,2008,港南スポーツセンター,利用人数,総数,271925
平成20,2008,港南スポーツセンター,利用人数,団体,235726
平成20,2008,港南スポーツセンター,利用人数,個人,36199
平成20,2008,保土ケ谷スポーツセンター,利用団体数,総数,10457
平成20,2008,保土ケ谷スポーツセンター,利用人数,総数,325888
