﻿年度末（和暦）,年度末（西暦）,種類,区分,施設数
昭和61,1986,総数,総数,22
昭和61,1986,総数,登録,6
昭和61,1986,総数,相当,1
昭和61,1986,総数,その他,15
昭和61,1986,総合,総数,1
昭和61,1986,総合,登録,1
昭和61,1986,総合,その他,0
昭和61,1986,歴史,総数,12
昭和61,1986,歴史,登録,3
昭和61,1986,歴史,その他,9
昭和61,1986,美術,総数,3
昭和61,1986,美術,登録,1
昭和61,1986,美術,相当,0
昭和61,1986,美術,その他,2
昭和61,1986,科学,総数,4
昭和61,1986,科学,登録,1
昭和61,1986,科学,その他,3
昭和61,1986,動物園,総数,1
昭和61,1986,動物園,相当,1
昭和61,1986,動物園,その他,0
昭和61,1986,植物園,その他,0
昭和61,1986,水族館,総数,1
昭和61,1986,水族館,相当,0
昭和61,1986,水族館,その他,1
昭和62,1987,総数,総数,23
昭和62,1987,総数,登録,6
昭和62,1987,総数,相当,1
昭和62,1987,総数,その他,16
昭和62,1987,総合,総数,1
昭和62,1987,総合,登録,1
昭和62,1987,総合,その他,0
昭和62,1987,歴史,総数,13
昭和62,1987,歴史,登録,3
昭和62,1987,歴史,その他,10
昭和62,1987,美術,総数,3
昭和62,1987,美術,登録,1
昭和62,1987,美術,相当,0
昭和62,1987,美術,その他,2
昭和62,1987,科学,総数,4
昭和62,1987,科学,登録,1
昭和62,1987,科学,その他,3
昭和62,1987,動物園,総数,1
昭和62,1987,動物園,相当,1
昭和62,1987,動物園,その他,0
昭和62,1987,植物園,その他,0
昭和62,1987,水族館,総数,1
昭和62,1987,水族館,相当,0
昭和62,1987,水族館,その他,1
昭和63,1988,総数,総数,26
昭和63,1988,総数,登録,5
昭和63,1988,総数,相当,1
昭和63,1988,総数,その他,20
昭和63,1988,総合,総数,1
昭和63,1988,総合,登録,1
昭和63,1988,総合,その他,0
昭和63,1988,歴史,総数,14
昭和63,1988,歴史,登録,3
昭和63,1988,歴史,その他,11
昭和63,1988,美術,総数,4
昭和63,1988,美術,登録,1
昭和63,1988,美術,相当,0
昭和63,1988,美術,その他,3
昭和63,1988,科学,総数,4
昭和63,1988,科学,登録,0
昭和63,1988,科学,その他,4
昭和63,1988,動物園,総数,2
昭和63,1988,動物園,相当,1
昭和63,1988,動物園,その他,1
昭和63,1988,植物園,その他,0
昭和63,1988,水族館,総数,1
昭和63,1988,水族館,相当,0
昭和63,1988,水族館,その他,1
平成元,1989,総数,総数,26
平成元,1989,総数,登録,5
平成元,1989,総数,相当,1
平成元,1989,総数,その他,20
平成元,1989,総合,総数,1
平成元,1989,総合,登録,1
平成元,1989,総合,その他,0
平成元,1989,歴史,総数,14
平成元,1989,歴史,登録,3
平成元,1989,歴史,その他,11
平成元,1989,美術,総数,4
平成元,1989,美術,登録,1
平成元,1989,美術,相当,0
平成元,1989,美術,その他,3
平成元,1989,科学,総数,4
平成元,1989,科学,登録,0
平成元,1989,科学,その他,4
平成元,1989,動物園,総数,2
平成元,1989,動物園,相当,1
平成元,1989,動物園,その他,1
平成元,1989,植物園,その他,0
平成元,1989,水族館,総数,1
平成元,1989,水族館,相当,0
平成元,1989,水族館,その他,1
平成２,1990,総数,総数,26
平成２,1990,総数,登録,5
平成２,1990,総数,相当,1
平成２,1990,総数,その他,20
平成２,1990,総合,総数,1
平成２,1990,総合,登録,1
平成２,1990,総合,その他,0
平成２,1990,歴史,総数,14
平成２,1990,歴史,登録,3
平成２,1990,歴史,その他,11
平成２,1990,美術,総数,4
平成２,1990,美術,登録,1
平成２,1990,美術,相当,0
平成２,1990,美術,その他,3
平成２,1990,科学,総数,4
平成２,1990,科学,登録,0
平成２,1990,科学,その他,4
平成２,1990,動物園,総数,2
平成２,1990,動物園,相当,1
平成２,1990,動物園,その他,1
平成２,1990,植物園,その他,0
平成２,1990,水族館,総数,1
平成２,1990,水族館,相当,0
平成２,1990,水族館,その他,1
平成３,1991,総数,総数,28
平成３,1991,総数,登録,5
平成３,1991,総数,相当,1
平成３,1991,総数,その他,22
平成３,1991,総合,総数,1
平成３,1991,総合,登録,1
平成３,1991,総合,その他,0
平成３,1991,歴史,総数,16
平成３,1991,歴史,登録,3
平成３,1991,歴史,その他,13
平成３,1991,美術,総数,5
平成３,1991,美術,登録,1
平成３,1991,美術,相当,0
平成３,1991,美術,その他,4
平成３,1991,科学,総数,3
平成３,1991,科学,登録,0
平成３,1991,科学,その他,3
平成３,1991,動物園,総数,2
平成３,1991,動物園,相当,1
平成３,1991,動物園,その他,1
平成３,1991,植物園,その他,0
平成３,1991,水族館,総数,1
平成３,1991,水族館,相当,0
平成３,1991,水族館,その他,1
平成４,1992,総数,総数,29
平成４,1992,総数,登録,5
平成４,1992,総数,相当,1
平成４,1992,総数,その他,23
平成４,1992,総合,総数,1
平成４,1992,総合,登録,1
平成４,1992,総合,その他,0
平成４,1992,歴史,総数,18
平成４,1992,歴史,登録,3
平成４,1992,歴史,その他,15
平成４,1992,美術,総数,5
平成４,1992,美術,登録,1
平成４,1992,美術,相当,0
平成４,1992,美術,その他,4
平成４,1992,科学,総数,2
平成４,1992,科学,登録,0
平成４,1992,科学,その他,2
平成４,1992,動物園,総数,2
平成４,1992,動物園,相当,1
平成４,1992,動物園,その他,1
平成４,1992,植物園,その他,0
平成４,1992,水族館,総数,1
平成４,1992,水族館,相当,0
平成４,1992,水族館,その他,1
平成５,1993,総数,総数,30
平成５,1993,総数,登録,6
平成５,1993,総数,相当,2
平成５,1993,総数,その他,22
平成５,1993,総合,総数,1
平成５,1993,総合,登録,1
平成５,1993,総合,その他,0
平成５,1993,歴史,総数,16
平成５,1993,歴史,登録,3
平成５,1993,歴史,その他,13
平成５,1993,美術,総数,6
平成５,1993,美術,登録,2
平成５,1993,美術,相当,0
平成５,1993,美術,その他,4
平成５,1993,科学,総数,3
平成５,1993,科学,登録,0
平成５,1993,科学,その他,3
平成５,1993,動物園,総数,2
平成５,1993,動物園,相当,1
平成５,1993,動物園,その他,1
平成５,1993,植物園,その他,0
平成５,1993,水族館,総数,2
平成５,1993,水族館,相当,1
平成５,1993,水族館,その他,1
平成６,1994,総数,総数,30
平成６,1994,総数,登録,6
平成６,1994,総数,相当,2
平成６,1994,総数,その他,22
平成６,1994,総合,総数,0
平成６,1994,総合,登録,0
平成６,1994,総合,その他,0
平成６,1994,歴史,総数,21
平成６,1994,歴史,登録,4
平成６,1994,歴史,その他,17
平成６,1994,美術,総数,3
平成６,1994,美術,登録,2
平成６,1994,美術,相当,0
平成６,1994,美術,その他,1
平成６,1994,科学,総数,2
平成６,1994,科学,登録,0
平成６,1994,科学,その他,2
平成６,1994,動物園,総数,2
平成６,1994,動物園,相当,1
平成６,1994,動物園,その他,1
平成６,1994,植物園,その他,0
平成６,1994,水族館,総数,2
平成６,1994,水族館,相当,1
平成６,1994,水族館,その他,1
平成７,1995,総数,総数,30
平成７,1995,総数,登録,6
平成７,1995,総数,相当,2
平成７,1995,総数,その他,22
平成７,1995,総合,総数,0
平成７,1995,総合,登録,0
平成７,1995,総合,その他,0
平成７,1995,歴史,総数,21
平成７,1995,歴史,登録,4
平成７,1995,歴史,その他,17
平成７,1995,美術,総数,3
平成７,1995,美術,登録,2
平成７,1995,美術,相当,0
平成７,1995,美術,その他,1
平成７,1995,科学,総数,2
平成７,1995,科学,登録,0
平成７,1995,科学,その他,2
平成７,1995,動物園,総数,2
平成７,1995,動物園,相当,1
平成７,1995,動物園,その他,1
平成７,1995,植物園,その他,0
平成７,1995,水族館,総数,2
平成７,1995,水族館,相当,1
平成７,1995,水族館,その他,1
平成８,1996,総数,総数,30
平成８,1996,総数,登録,6
平成８,1996,総数,相当,2
平成８,1996,総数,その他,22
平成８,1996,総合,総数,0
平成８,1996,総合,登録,0
平成８,1996,総合,その他,0
平成８,1996,歴史,総数,21
平成８,1996,歴史,登録,4
平成８,1996,歴史,その他,17
平成８,1996,美術,総数,3
平成８,1996,美術,登録,2
平成８,1996,美術,相当,0
平成８,1996,美術,その他,1
平成８,1996,科学,総数,2
平成８,1996,科学,登録,0
平成８,1996,科学,その他,2
平成８,1996,動物園,総数,2
平成８,1996,動物園,相当,1
平成８,1996,動物園,その他,1
平成８,1996,植物園,その他,0
平成８,1996,水族館,総数,2
平成８,1996,水族館,相当,1
平成８,1996,水族館,その他,1
平成９,1997,総数,総数,30
平成９,1997,総数,登録,6
平成９,1997,総数,相当,2
平成９,1997,総数,その他,22
平成９,1997,総合,総数,0
平成９,1997,総合,登録,0
平成９,1997,総合,その他,0
平成９,1997,歴史,総数,21
平成９,1997,歴史,登録,4
平成９,1997,歴史,その他,17
平成９,1997,美術,総数,3
平成９,1997,美術,登録,2
平成９,1997,美術,相当,0
平成９,1997,美術,その他,1
平成９,1997,科学,総数,2
平成９,1997,科学,登録,0
平成９,1997,科学,その他,2
平成９,1997,動物園,総数,2
平成９,1997,動物園,相当,1
平成９,1997,動物園,その他,1
平成９,1997,植物園,その他,0
平成９,1997,水族館,総数,2
平成９,1997,水族館,相当,1
平成９,1997,水族館,その他,1
平成10,1998,総数,総数,31
平成10,1998,総数,登録,6
平成10,1998,総数,相当,2
平成10,1998,総数,その他,23
平成10,1998,総合,総数,0
平成10,1998,総合,登録,0
平成10,1998,総合,その他,0
平成10,1998,歴史,総数,20
平成10,1998,歴史,登録,4
平成10,1998,歴史,その他,16
平成10,1998,美術,総数,3
平成10,1998,美術,登録,2
平成10,1998,美術,相当,0
平成10,1998,美術,その他,1
平成10,1998,科学,総数,4
平成10,1998,科学,登録,0
平成10,1998,科学,その他,4
平成10,1998,動物園,総数,2
平成10,1998,動物園,相当,1
平成10,1998,動物園,その他,1
平成10,1998,植物園,その他,0
平成10,1998,水族館,総数,2
平成10,1998,水族館,相当,1
平成10,1998,水族館,その他,1
平成11,1999,総数,総数,34
平成11,1999,総数,登録,6
平成11,1999,総数,相当,3
平成11,1999,総数,その他,25
平成11,1999,総合,総数,2
平成11,1999,総合,登録,0
平成11,1999,総合,その他,2
平成11,1999,歴史,総数,20
平成11,1999,歴史,登録,4
平成11,1999,歴史,その他,16
平成11,1999,美術,総数,3
平成11,1999,美術,登録,2
平成11,1999,美術,相当,0
平成11,1999,美術,その他,1
平成11,1999,科学,総数,4
平成11,1999,科学,登録,0
平成11,1999,科学,その他,4
平成11,1999,動物園,総数,3
平成11,1999,動物園,相当,2
平成11,1999,動物園,その他,1
平成11,1999,植物園,その他,0
平成11,1999,水族館,総数,2
平成11,1999,水族館,相当,1
平成11,1999,水族館,その他,1
平成12,2000,総数,総数,35
平成12,2000,総数,登録,6
平成12,2000,総数,相当,2
平成12,2000,総数,その他,27
平成12,2000,総合,総数,2
平成12,2000,総合,登録,0
平成12,2000,総合,その他,2
平成12,2000,歴史,総数,22
平成12,2000,歴史,登録,5
平成12,2000,歴史,その他,17
平成12,2000,美術,総数,2
平成12,2000,美術,登録,1
平成12,2000,美術,相当,0
平成12,2000,美術,その他,1
平成12,2000,科学,総数,4
平成12,2000,科学,登録,0
平成12,2000,科学,その他,4
平成12,2000,動物園,総数,3
平成12,2000,動物園,相当,1
平成12,2000,動物園,その他,2
平成12,2000,植物園,その他,0
平成12,2000,水族館,総数,2
平成12,2000,水族館,相当,1
平成12,2000,水族館,その他,1
平成13,2001,総数,総数,37
平成13,2001,総数,登録,6
平成13,2001,総数,相当,2
平成13,2001,総数,その他,29
平成13,2001,総合,総数,2
平成13,2001,総合,登録,0
平成13,2001,総合,その他,2
平成13,2001,歴史,総数,23
平成13,2001,歴史,登録,5
平成13,2001,歴史,その他,18
平成13,2001,美術,総数,2
平成13,2001,美術,登録,1
平成13,2001,美術,相当,0
平成13,2001,美術,その他,1
平成13,2001,科学,総数,4
平成13,2001,科学,登録,0
平成13,2001,科学,その他,4
平成13,2001,動物園,総数,3
平成13,2001,動物園,相当,1
平成13,2001,動物園,その他,2
平成13,2001,植物園,その他,1
平成13,2001,水族館,総数,2
平成13,2001,水族館,相当,1
平成13,2001,水族館,その他,1
平成14,2002,総数,総数,42
平成14,2002,総数,登録,6
平成14,2002,総数,相当,2
平成14,2002,総数,その他,34
平成14,2002,総合,総数,2
平成14,2002,総合,登録,0
平成14,2002,総合,その他,2
平成14,2002,歴史,総数,28
平成14,2002,歴史,登録,5
平成14,2002,歴史,その他,23
平成14,2002,美術,総数,2
平成14,2002,美術,登録,1
平成14,2002,美術,相当,0
平成14,2002,美術,その他,1
平成14,2002,科学,総数,4
平成14,2002,科学,登録,0
平成14,2002,科学,その他,4
平成14,2002,動物園,総数,3
平成14,2002,動物園,相当,1
平成14,2002,動物園,その他,2
平成14,2002,植物園,その他,1
平成14,2002,水族館,総数,2
平成14,2002,水族館,相当,1
平成14,2002,水族館,その他,1
平成15,2003,総数,総数,42
平成15,2003,総数,登録,6
平成15,2003,総数,相当,3
平成15,2003,総数,その他,33
平成15,2003,総合,総数,2
平成15,2003,総合,登録,0
平成15,2003,総合,その他,2
平成15,2003,歴史,総数,28
平成15,2003,歴史,登録,5
平成15,2003,歴史,その他,23
平成15,2003,美術,総数,2
平成15,2003,美術,登録,1
平成15,2003,美術,相当,1
平成15,2003,美術,その他,0
平成15,2003,科学,総数,4
平成15,2003,科学,登録,0
平成15,2003,科学,その他,4
平成15,2003,動物園,総数,3
平成15,2003,動物園,相当,1
平成15,2003,動物園,その他,2
平成15,2003,植物園,その他,1
平成15,2003,水族館,総数,2
平成15,2003,水族館,相当,1
平成15,2003,水族館,その他,1
平成16,2004,総数,総数,41
平成16,2004,総数,登録,6
平成16,2004,総数,相当,3
平成16,2004,総数,その他,32
平成16,2004,総合,総数,2
平成16,2004,総合,登録,0
平成16,2004,総合,その他,2
平成16,2004,歴史,総数,28
平成16,2004,歴史,登録,5
平成16,2004,歴史,その他,23
平成16,2004,美術,総数,2
平成16,2004,美術,登録,1
平成16,2004,美術,相当,1
平成16,2004,美術,その他,0
平成16,2004,科学,総数,3
平成16,2004,科学,登録,0
平成16,2004,科学,その他,3
平成16,2004,動物園,総数,3
平成16,2004,動物園,相当,1
平成16,2004,動物園,その他,2
平成16,2004,植物園,その他,1
平成16,2004,水族館,総数,2
平成16,2004,水族館,相当,1
平成16,2004,水族館,その他,1
平成17,2005,総数,総数,42
平成17,2005,総数,登録,6
平成17,2005,総数,相当,3
平成17,2005,総数,その他,33
平成17,2005,総合,総数,2
平成17,2005,総合,登録,0
平成17,2005,総合,その他,2
平成17,2005,歴史,総数,28
平成17,2005,歴史,登録,5
平成17,2005,歴史,その他,23
平成17,2005,美術,総数,2
平成17,2005,美術,登録,1
平成17,2005,美術,相当,1
平成17,2005,美術,その他,0
平成17,2005,科学,総数,4
平成17,2005,科学,登録,0
平成17,2005,科学,その他,4
平成17,2005,動物園,総数,3
平成17,2005,動物園,相当,1
平成17,2005,動物園,その他,2
平成17,2005,植物園,その他,1
平成17,2005,水族館,総数,2
平成17,2005,水族館,相当,1
平成17,2005,水族館,その他,1
平成18,2006,総数,総数,42
平成18,2006,総数,登録,6
平成18,2006,総数,相当,3
平成18,2006,総数,その他,33
平成18,2006,総合,総数,2
平成18,2006,総合,登録,0
平成18,2006,総合,その他,2
平成18,2006,歴史,総数,28
平成18,2006,歴史,登録,5
平成18,2006,歴史,その他,23
平成18,2006,美術,総数,2
平成18,2006,美術,登録,1
平成18,2006,美術,相当,1
平成18,2006,美術,その他,0
平成18,2006,科学,総数,4
平成18,2006,科学,登録,0
平成18,2006,科学,その他,4
平成18,2006,動物園,総数,3
平成18,2006,動物園,相当,1
平成18,2006,動物園,その他,2
平成18,2006,植物園,その他,1
平成18,2006,水族館,総数,2
平成18,2006,水族館,相当,1
平成18,2006,水族館,その他,1
平成19,2007,総数,総数,42
平成19,2007,総数,登録,6
平成19,2007,総数,相当,3
平成19,2007,総数,その他,33
平成19,2007,総合,総数,2
平成19,2007,総合,登録,0
平成19,2007,総合,その他,2
平成19,2007,歴史,総数,28
平成19,2007,歴史,登録,5
平成19,2007,歴史,その他,23
平成19,2007,美術,総数,2
平成19,2007,美術,登録,1
平成19,2007,美術,相当,1
平成19,2007,美術,その他,0
平成19,2007,科学,総数,4
平成19,2007,科学,登録,0
平成19,2007,科学,その他,4
平成19,2007,動物園,総数,3
平成19,2007,動物園,相当,1
平成19,2007,動物園,その他,2
平成19,2007,植物園,その他,1
平成19,2007,水族館,総数,2
平成19,2007,水族館,相当,1
平成19,2007,水族館,その他,1
平成20,2008,総数,総数,42
平成20,2008,総数,登録,6
平成20,2008,総数,相当,3
平成20,2008,総数,その他,33
平成20,2008,総合,総数,2
平成20,2008,総合,登録,0
平成20,2008,総合,その他,2
平成20,2008,歴史,総数,28
平成20,2008,歴史,登録,5
平成20,2008,歴史,その他,23
平成20,2008,美術,総数,2
平成20,2008,美術,登録,1
平成20,2008,美術,相当,1
平成20,2008,美術,その他,0
平成20,2008,科学,総数,4
平成20,2008,科学,登録,0
平成20,2008,科学,その他,4
平成20,2008,動物園,総数,3
平成20,2008,動物園,相当,1
平成20,2008,動物園,その他,2
平成20,2008,植物園,その他,1
平成20,2008,水族館,総数,2
平成20,2008,水族館,相当,1
平成20,2008,水族館,その他,1
平成21,2009,総数,総数,42
平成21,2009,総数,登録,6
平成21,2009,総数,相当,3
平成21,2009,総数,その他,33
平成21,2009,総合,総数,2
平成21,2009,総合,登録,0
平成21,2009,総合,その他,2
平成21,2009,歴史,総数,28
平成21,2009,歴史,登録,5
平成21,2009,歴史,その他,23
平成21,2009,美術,総数,2
平成21,2009,美術,登録,1
平成21,2009,美術,相当,1
平成21,2009,美術,その他,0
平成21,2009,科学,総数,4
平成21,2009,科学,登録,0
平成21,2009,科学,その他,4
平成21,2009,動物園,総数,3
平成21,2009,動物園,相当,1
平成21,2009,動物園,その他,2
平成21,2009,植物園,その他,1
平成21,2009,水族館,総数,2
平成21,2009,水族館,相当,1
平成21,2009,水族館,その他,1
平成22,2010,総数,総数,40
平成22,2010,総数,登録,6
平成22,2010,総数,相当,3
平成22,2010,総数,その他,31
平成22,2010,総合,総数,1
平成22,2010,総合,登録,0
平成22,2010,総合,その他,1
平成22,2010,歴史,総数,28
平成22,2010,歴史,登録,5
平成22,2010,歴史,その他,23
平成22,2010,美術,総数,2
平成22,2010,美術,登録,1
平成22,2010,美術,相当,1
平成22,2010,美術,その他,0
平成22,2010,科学,総数,3
平成22,2010,科学,登録,0
平成22,2010,科学,その他,3
平成22,2010,動物園,総数,3
平成22,2010,動物園,相当,1
平成22,2010,動物園,その他,2
平成22,2010,植物園,その他,1
平成22,2010,水族館,総数,2
平成22,2010,水族館,相当,1
平成22,2010,水族館,その他,1
平成23,2011,総数,総数,41
平成23,2011,総数,登録,6
平成23,2011,総数,相当,3
平成23,2011,総数,その他,32
平成23,2011,総合,総数,1
平成23,2011,総合,登録,0
平成23,2011,総合,その他,1
平成23,2011,歴史,総数,29
平成23,2011,歴史,登録,5
平成23,2011,歴史,その他,24
平成23,2011,美術,総数,2
平成23,2011,美術,登録,1
平成23,2011,美術,相当,1
平成23,2011,美術,その他,0
平成23,2011,科学,総数,3
平成23,2011,科学,登録,0
平成23,2011,科学,その他,3
平成23,2011,動物園,総数,3
平成23,2011,動物園,相当,1
平成23,2011,動物園,その他,2
平成23,2011,植物園,その他,1
平成23,2011,水族館,総数,2
平成23,2011,水族館,相当,1
平成23,2011,水族館,その他,1
平成24,2012,総数,総数,43
平成24,2012,総数,登録,6
平成24,2012,総数,相当,3
平成24,2012,総数,その他,34
平成24,2012,総合,総数,1
平成24,2012,総合,登録,0
平成24,2012,総合,その他,1
平成24,2012,歴史,総数,29
平成24,2012,歴史,登録,5
平成24,2012,歴史,その他,24
平成24,2012,美術,総数,2
平成24,2012,美術,登録,1
平成24,2012,美術,相当,1
平成24,2012,美術,その他,0
平成24,2012,科学,総数,5
平成24,2012,科学,登録,0
平成24,2012,科学,その他,5
平成24,2012,動物園,総数,3
平成24,2012,動物園,相当,1
平成24,2012,動物園,その他,2
平成24,2012,植物園,その他,1
平成24,2012,水族館,総数,2
平成24,2012,水族館,相当,1
平成24,2012,水族館,その他,1
平成25,2013,総数,総数,42
平成25,2013,総数,登録,6
平成25,2013,総数,相当,3
平成25,2013,総数,その他,33
平成25,2013,総合,総数,1
平成25,2013,総合,登録,0
平成25,2013,総合,その他,1
平成25,2013,歴史,総数,29
平成25,2013,歴史,登録,5
平成25,2013,歴史,その他,24
平成25,2013,美術,総数,2
平成25,2013,美術,登録,1
平成25,2013,美術,相当,1
平成25,2013,美術,その他,0
平成25,2013,科学,総数,4
平成25,2013,科学,登録,0
平成25,2013,科学,その他,4
平成25,2013,動物園,総数,3
平成25,2013,動物園,相当,1
平成25,2013,動物園,その他,2
平成25,2013,植物園,その他,1
平成25,2013,水族館,総数,2
平成25,2013,水族館,相当,1
平成25,2013,水族館,その他,1
平成26,2014,総数,総数,41
平成26,2014,総数,登録,6
平成26,2014,総数,相当,5
平成26,2014,総数,その他,30
平成26,2014,総合,総数,1
平成26,2014,総合,登録,0
平成26,2014,総合,その他,1
平成26,2014,歴史,総数,28
平成26,2014,歴史,登録,5
平成26,2014,歴史,その他,23
平成26,2014,美術,総数,2
平成26,2014,美術,登録,1
平成26,2014,美術,相当,1
平成26,2014,美術,その他,0
平成26,2014,科学,総数,4
平成26,2014,科学,登録,0
平成26,2014,科学,その他,4
平成26,2014,動物園,総数,3
平成26,2014,動物園,相当,3
平成26,2014,動物園,その他,0
平成26,2014,植物園,その他,1
平成26,2014,水族館,総数,2
平成26,2014,水族館,相当,1
平成26,2014,水族館,その他,1
平成27,2015,総数,総数,42
平成27,2015,総数,登録,7
平成27,2015,総数,相当,5
平成27,2015,総数,その他,30
平成27,2015,総合,総数,1
平成27,2015,総合,登録,0
平成27,2015,総合,その他,1
平成27,2015,歴史,総数,28
平成27,2015,歴史,登録,5
平成27,2015,歴史,その他,23
平成27,2015,美術,総数,3
平成27,2015,美術,登録,2
平成27,2015,美術,相当,1
平成27,2015,美術,その他,0
平成27,2015,科学,総数,4
平成27,2015,科学,登録,0
平成27,2015,科学,その他,4
平成27,2015,動物園,総数,3
平成27,2015,動物園,相当,3
平成27,2015,動物園,その他,0
平成27,2015,植物園,その他,1
平成27,2015,水族館,総数,2
平成27,2015,水族館,相当,1
平成27,2015,水族館,その他,1
