﻿年度（和暦）,年度（西暦）,施設名,項目,件数・利用者数
昭和59,1984,神奈川公会堂,件数,945
昭和59,1984,神奈川公会堂,利用者数,116325
昭和59,1984,西公会堂,件数,1265
昭和59,1984,西公会堂,利用者数,141037
昭和59,1984,開港記念会館,件数,2753
昭和59,1984,開港記念会館,利用者数,158798
昭和59,1984,南公会堂,件数,829
昭和59,1984,南公会堂,利用者数,78071
昭和59,1984,港南公会堂,件数,826
昭和59,1984,港南公会堂,利用者数,87015
昭和59,1984,保土ケ谷公会堂,件数,1071
昭和59,1984,保土ケ谷公会堂,利用者数,83603
昭和59,1984,旭公会堂,件数,746
昭和59,1984,旭公会堂,利用者数,94941
昭和59,1984,磯子公会堂,件数,743
昭和59,1984,磯子公会堂,利用者数,97090
昭和59,1984,金沢公会堂,件数,662
昭和59,1984,金沢公会堂,利用者数,72346
昭和59,1984,港北公会堂,件数,1013
昭和59,1984,港北公会堂,利用者数,111374
昭和59,1984,緑公会堂,件数,1297
昭和59,1984,緑公会堂,利用者数,112812
昭和59,1984,戸塚公会堂,件数,1227
昭和59,1984,戸塚公会堂,利用者数,121819
昭和59,1984,瀬谷公会堂,件数,736
昭和59,1984,瀬谷公会堂,利用者数,77972
昭和60,1985,総数,件数,15177
昭和60,1985,総数,利用者数,1480448
昭和60,1985,鶴見公会堂,件数,655
昭和60,1985,鶴見公会堂,利用者数,51989
昭和60,1985,神奈川公会堂,件数,859
昭和60,1985,神奈川公会堂,利用者数,116876
昭和60,1985,西公会堂,件数,1273
昭和60,1985,西公会堂,利用者数,148889
昭和60,1985,開港記念会館,件数,2883
昭和60,1985,開港記念会館,利用者数,168961
昭和60,1985,南公会堂,件数,830
昭和60,1985,南公会堂,利用者数,84075
昭和60,1985,港南公会堂,件数,860
昭和60,1985,港南公会堂,利用者数,80838
昭和60,1985,保土ケ谷公会堂,件数,966
昭和60,1985,保土ケ谷公会堂,利用者数,104701
昭和60,1985,旭公会堂,件数,884
昭和60,1985,旭公会堂,利用者数,102222
昭和60,1985,磯子公会堂,件数,746
昭和60,1985,磯子公会堂,利用者数,97054
昭和60,1985,金沢公会堂,件数,921
昭和60,1985,金沢公会堂,利用者数,99583
昭和60,1985,港北公会堂,件数,956
昭和60,1985,港北公会堂,利用者数,108941
昭和60,1985,緑公会堂,件数,1306
昭和60,1985,緑公会堂,利用者数,116852
昭和60,1985,戸塚公会堂,件数,1266
昭和60,1985,戸塚公会堂,利用者数,125683
昭和60,1985,瀬谷公会堂,件数,772
昭和60,1985,瀬谷公会堂,利用者数,73784
昭和61,1986,総数,件数,14834
昭和61,1986,総数,利用者数,1465170
昭和61,1986,鶴見公会堂,件数,765
昭和61,1986,鶴見公会堂,利用者数,75515
昭和61,1986,神奈川公会堂,件数,750
昭和61,1986,神奈川公会堂,利用者数,108739
昭和61,1986,西公会堂,件数,1304
昭和61,1986,西公会堂,利用者数,142906
昭和61,1986,開港記念会館,件数,2803
昭和61,1986,開港記念会館,利用者数,151476
昭和61,1986,南公会堂,件数,745
昭和61,1986,南公会堂,利用者数,87040
昭和61,1986,港南公会堂,件数,697
昭和61,1986,港南公会堂,利用者数,78664
昭和61,1986,保土ケ谷公会堂,件数,726
昭和61,1986,保土ケ谷公会堂,利用者数,93700
昭和61,1986,旭公会堂,件数,834
昭和61,1986,旭公会堂,利用者数,83847
昭和61,1986,磯子公会堂,件数,888
昭和61,1986,磯子公会堂,利用者数,97237
昭和61,1986,金沢公会堂,件数,1066
昭和61,1986,金沢公会堂,利用者数,107362
昭和61,1986,港北公会堂,件数,1002
昭和61,1986,港北公会堂,利用者数,107012
昭和61,1986,緑公会堂,件数,1332
昭和61,1986,緑公会堂,利用者数,112950
昭和61,1986,戸塚公会堂,件数,1170
昭和61,1986,戸塚公会堂,利用者数,127400
昭和61,1986,瀬谷公会堂,件数,752
昭和61,1986,瀬谷公会堂,利用者数,91322
昭和62,1987,総数,件数,14215
昭和62,1987,総数,利用者数,1413678
昭和62,1987,鶴見公会堂,件数,1080
昭和62,1987,鶴見公会堂,利用者数,77701
昭和62,1987,神奈川公会堂,件数,742
昭和62,1987,神奈川公会堂,利用者数,99467
昭和62,1987,西公会堂,件数,1143
昭和62,1987,西公会堂,利用者数,141739
昭和62,1987,開港記念会館,件数,2651
昭和62,1987,開港記念会館,利用者数,142910
昭和62,1987,南公会堂,件数,723
昭和62,1987,南公会堂,利用者数,76523
昭和62,1987,港南公会堂,件数,806
昭和62,1987,港南公会堂,利用者数,80866
昭和62,1987,保土ケ谷公会堂,件数,556
昭和62,1987,保土ケ谷公会堂,利用者数,82810
昭和62,1987,旭公会堂,件数,657
昭和62,1987,旭公会堂,利用者数,76091
昭和62,1987,磯子公会堂,件数,794
昭和62,1987,磯子公会堂,利用者数,90447
昭和62,1987,金沢公会堂,件数,966
昭和62,1987,金沢公会堂,利用者数,140419
昭和62,1987,港北公会堂,件数,1080
昭和62,1987,港北公会堂,利用者数,112079
昭和62,1987,緑公会堂,件数,1178
昭和62,1987,緑公会堂,利用者数,108203
昭和62,1987,戸塚公会堂,件数,1114
昭和62,1987,戸塚公会堂,利用者数,117988
昭和62,1987,瀬谷公会堂,件数,725
昭和62,1987,瀬谷公会堂,利用者数,66435
昭和63,1988,総数,件数,13455
昭和63,1988,総数,利用者数,1445888
昭和63,1988,鶴見公会堂,件数,1325
昭和63,1988,鶴見公会堂,利用者数,84377
昭和63,1988,神奈川公会堂,件数,984
昭和63,1988,神奈川公会堂,利用者数,128055
昭和63,1988,西公会堂,件数,1091
昭和63,1988,西公会堂,利用者数,147860
昭和63,1988,開港記念会館,件数,385
昭和63,1988,開港記念会館,利用者数,20258
昭和63,1988,南公会堂,件数,907
昭和63,1988,南公会堂,利用者数,85061
昭和63,1988,港南公会堂,件数,913
昭和63,1988,港南公会堂,利用者数,92027
昭和63,1988,保土ケ谷公会堂,件数,716
昭和63,1988,保土ケ谷公会堂,利用者数,97677
昭和63,1988,旭公会堂,件数,910
昭和63,1988,旭公会堂,利用者数,104347
昭和63,1988,磯子公会堂,件数,1056
昭和63,1988,磯子公会堂,利用者数,112547
昭和63,1988,金沢公会堂,件数,698
昭和63,1988,金沢公会堂,利用者数,84892
昭和63,1988,港北公会堂,件数,1301
昭和63,1988,港北公会堂,利用者数,117335
昭和63,1988,緑公会堂,件数,1248
昭和63,1988,緑公会堂,利用者数,193965
昭和63,1988,戸塚公会堂,件数,1051
昭和63,1988,戸塚公会堂,利用者数,118010
昭和63,1988,瀬谷公会堂,件数,870
昭和63,1988,瀬谷公会堂,利用者数,59477
平成元,1989,総数,件数,14507
平成元,1989,総数,利用者数,1484873
平成元,1989,鶴見公会堂,件数,1180
平成元,1989,鶴見公会堂,利用者数,76011
平成元,1989,神奈川公会堂,件数,1131
平成元,1989,神奈川公会堂,利用者数,132904
平成元,1989,西公会堂,件数,1118
平成元,1989,西公会堂,利用者数,136819
平成元,1989,開港記念会館,件数,1333
平成元,1989,開港記念会館,利用者数,103794
平成元,1989,南公会堂,件数,1153
平成元,1989,南公会堂,利用者数,89929
平成元,1989,港南公会堂,件数,542
平成元,1989,港南公会堂,利用者数,55932
平成元,1989,保土ケ谷公会堂,件数,849
平成元,1989,保土ケ谷公会堂,利用者数,114011
平成元,1989,旭公会堂,件数,1101
平成元,1989,旭公会堂,利用者数,126383
平成元,1989,磯子公会堂,件数,1074
平成元,1989,磯子公会堂,利用者数,111444
平成元,1989,金沢公会堂,件数,952
平成元,1989,金沢公会堂,利用者数,125240
平成元,1989,港北公会堂,件数,1378
平成元,1989,港北公会堂,利用者数,130703
平成元,1989,緑公会堂,件数,828
平成元,1989,緑公会堂,利用者数,80206
平成元,1989,戸塚公会堂,件数,953
平成元,1989,戸塚公会堂,利用者数,119419
平成元,1989,瀬谷公会堂,件数,915
平成元,1989,瀬谷公会堂,利用者数,82078
平成２,1990,総数,件数,15934
平成２,1990,総数,利用者数,1552735
平成２,1990,鶴見公会堂,件数,1318
平成２,1990,鶴見公会堂,利用者数,84746
平成２,1990,神奈川公会堂,件数,1145
平成２,1990,神奈川公会堂,利用者数,131633
平成２,1990,西公会堂,件数,1215
平成２,1990,西公会堂,利用者数,151433
平成２,1990,開港記念会館,件数,1888
平成２,1990,開港記念会館,利用者数,135536
平成２,1990,南公会堂,件数,855
平成２,1990,南公会堂,利用者数,57077
平成２,1990,港南公会堂,件数,833
平成２,1990,港南公会堂,利用者数,93424
平成２,1990,保土ケ谷公会堂,件数,764
平成２,1990,保土ケ谷公会堂,利用者数,103306
平成２,1990,旭公会堂,件数,1127
平成２,1990,旭公会堂,利用者数,108389
平成２,1990,磯子公会堂,件数,1287
平成２,1990,磯子公会堂,利用者数,115499
平成２,1990,金沢公会堂,件数,1074
平成２,1990,金沢公会堂,利用者数,134328
平成２,1990,港北公会堂,件数,1481
平成２,1990,港北公会堂,利用者数,126716
平成２,1990,緑公会堂,件数,1092
平成２,1990,緑公会堂,利用者数,113407
平成２,1990,戸塚公会堂,件数,921
平成２,1990,戸塚公会堂,利用者数,110695
平成２,1990,瀬谷公会堂,件数,934
平成２,1990,瀬谷公会堂,利用者数,86546
平成３,1991,総数,件数,19925
平成３,1991,総数,利用者数,1824359
平成３,1991,鶴見公会堂,件数,1384
平成３,1991,鶴見公会堂,利用者数,82194
平成３,1991,神奈川公会堂,件数,1128
平成３,1991,神奈川公会堂,利用者数,128278
平成３,1991,西公会堂,件数,1218
平成３,1991,西公会堂,利用者数,135733
平成３,1991,開港記念会館,件数,2344
平成３,1991,開港記念会館,利用者数,148753
平成３,1991,南公会堂,件数,1317
平成３,1991,南公会堂,利用者数,101153
平成３,1991,港南公会堂,件数,647
平成３,1991,港南公会堂,利用者数,72135
平成３,1991,保土ケ谷公会堂,件数,751
平成３,1991,保土ケ谷公会堂,利用者数,202507
平成３,1991,旭公会堂,件数,1299
平成３,1991,旭公会堂,利用者数,94080
平成３,1991,磯子公会堂,件数,1464
平成３,1991,磯子公会堂,利用者数,110467
平成３,1991,金沢公会堂,件数,1233
平成３,1991,金沢公会堂,利用者数,115920
平成３,1991,港北公会堂,件数,1523
平成３,1991,港北公会堂,利用者数,135475
平成３,1991,緑公会堂,件数,1035
平成３,1991,緑公会堂,利用者数,108076
平成３,1991,戸塚公会堂,件数,927
平成３,1991,戸塚公会堂,利用者数,114409
平成３,1991,栄公会堂,件数,1680
平成３,1991,栄公会堂,利用者数,105808
平成３,1991,泉公会堂,件数,984
平成３,1991,泉公会堂,利用者数,87296
平成３,1991,瀬谷公会堂,件数,991
平成３,1991,瀬谷公会堂,利用者数,82075
平成４,1992,総数,件数,19469
平成４,1992,総数,利用者数,1738110
平成４,1992,鶴見公会堂,件数,1304
平成４,1992,鶴見公会堂,利用者数,83434
平成４,1992,神奈川公会堂,件数,1114
平成４,1992,神奈川公会堂,利用者数,132158
平成４,1992,西公会堂,件数,1241
平成４,1992,西公会堂,利用者数,149912
平成４,1992,開港記念会館,件数,2402
平成４,1992,開港記念会館,利用者数,164807
平成４,1992,南公会堂,件数,1239
平成４,1992,南公会堂,利用者数,96281
平成４,1992,港南公会堂,件数,629
平成４,1992,港南公会堂,利用者数,70769
平成４,1992,保土ケ谷公会堂,件数,735
平成４,1992,保土ケ谷公会堂,利用者数,108902
平成４,1992,旭公会堂,件数,801
平成４,1992,旭公会堂,利用者数,90652
平成４,1992,磯子公会堂,件数,1260
平成４,1992,磯子公会堂,利用者数,101359
平成４,1992,金沢公会堂,件数,1307
平成４,1992,金沢公会堂,利用者数,100190
平成４,1992,港北公会堂,件数,1519
平成４,1992,港北公会堂,利用者数,127802
平成４,1992,緑公会堂,件数,681
平成４,1992,緑公会堂,利用者数,103790
平成４,1992,戸塚公会堂,件数,945
平成４,1992,戸塚公会堂,利用者数,109822
平成４,1992,栄公会堂,件数,1905
平成４,1992,栄公会堂,利用者数,114582
平成４,1992,泉公会堂,件数,1682
平成４,1992,泉公会堂,利用者数,101107
平成４,1992,瀬谷公会堂,件数,705
平成４,1992,瀬谷公会堂,利用者数,82543
平成５,1993,総数,件数,19097
平成５,1993,総数,利用者数,1743115
平成５,1993,鶴見公会堂,件数,1309
平成５,1993,鶴見公会堂,利用者数,96934
平成５,1993,神奈川公会堂,件数,987
平成５,1993,神奈川公会堂,利用者数,121946
平成５,1993,西公会堂,件数,1226
平成５,1993,西公会堂,利用者数,152553
平成５,1993,開港記念会館,件数,2550
平成５,1993,開港記念会館,利用者数,172807
平成５,1993,南公会堂,件数,1180
平成５,1993,南公会堂,利用者数,92368
平成５,1993,港南公会堂,件数,697
平成５,1993,港南公会堂,利用者数,78822
平成５,1993,保土ケ谷公会堂,件数,689
平成５,1993,保土ケ谷公会堂,利用者数,106106
平成５,1993,旭公会堂,件数,648
平成５,1993,旭公会堂,利用者数,84802
平成５,1993,磯子公会堂,件数,1121
平成５,1993,磯子公会堂,利用者数,103170
平成５,1993,金沢公会堂,件数,1399
平成５,1993,金沢公会堂,利用者数,90800
平成５,1993,港北公会堂,件数,1500
平成５,1993,港北公会堂,利用者数,137636
平成５,1993,緑公会堂,件数,620
平成５,1993,緑公会堂,利用者数,101420
平成５,1993,戸塚公会堂,件数,846
平成５,1993,戸塚公会堂,利用者数,103436
平成５,1993,栄公会堂,件数,1844
平成５,1993,栄公会堂,利用者数,121171
平成５,1993,泉公会堂,件数,1892
平成５,1993,泉公会堂,利用者数,103375
平成５,1993,瀬谷公会堂,件数,589
平成５,1993,瀬谷公会堂,利用者数,75769
平成６,1994,総数,件数,18795
平成６,1994,総数,利用者数,1803385
平成６,1994,鶴見公会堂,件数,1280
平成６,1994,鶴見公会堂,利用者数,91503
平成６,1994,神奈川公会堂,件数,981
平成６,1994,神奈川公会堂,利用者数,131149
平成６,1994,西公会堂,件数,1217
平成６,1994,西公会堂,利用者数,157902
平成６,1994,開港記念会館,件数,2636
平成６,1994,開港記念会館,利用者数,188853
平成６,1994,南公会堂,件数,1158
平成６,1994,南公会堂,利用者数,100743
平成６,1994,港南公会堂,件数,828
平成６,1994,港南公会堂,利用者数,85194
平成６,1994,保土ケ谷公会堂,件数,622
平成６,1994,保土ケ谷公会堂,利用者数,102509
平成６,1994,旭公会堂,件数,666
平成６,1994,旭公会堂,利用者数,90223
平成６,1994,磯子公会堂,件数,1130
平成６,1994,磯子公会堂,利用者数,106600
平成６,1994,金沢公会堂,件数,1293
平成６,1994,金沢公会堂,利用者数,99820
平成６,1994,港北公会堂,件数,1349
平成６,1994,港北公会堂,利用者数,127516
平成６,1994,緑公会堂,件数,584
平成６,1994,緑公会堂,利用者数,104592
平成６,1994,戸塚公会堂,件数,922
平成６,1994,戸塚公会堂,利用者数,104223
平成６,1994,栄公会堂,件数,1652
平成６,1994,栄公会堂,利用者数,120577
平成６,1994,泉公会堂,件数,1847
平成６,1994,泉公会堂,利用者数,116242
平成６,1994,瀬谷公会堂,件数,630
平成６,1994,瀬谷公会堂,利用者数,75739
平成７,1995,総数,件数,20750
平成７,1995,総数,利用者数,1817901
平成７,1995,鶴見公会堂,件数,1403
平成７,1995,鶴見公会堂,利用者数,94416
平成７,1995,神奈川公会堂,件数,949
平成７,1995,神奈川公会堂,利用者数,119502
平成７,1995,西公会堂,件数,1158
平成７,1995,西公会堂,利用者数,143201
平成７,1995,開港記念会館,件数,2552
平成７,1995,開港記念会館,利用者数,167506
平成７,1995,南公会堂,件数,1185
平成７,1995,南公会堂,利用者数,91347
平成７,1995,港南公会堂,件数,952
平成７,1995,港南公会堂,利用者数,83675
平成７,1995,保土ケ谷公会堂,件数,678
平成７,1995,保土ケ谷公会堂,利用者数,99190
平成７,1995,旭公会堂,件数,717
平成７,1995,旭公会堂,利用者数,91090
平成７,1995,磯子公会堂,件数,1131
平成７,1995,磯子公会堂,利用者数,99802
平成７,1995,金沢公会堂,件数,1558
平成７,1995,金沢公会堂,利用者数,82285
平成７,1995,港北公会堂,件数,1213
平成７,1995,港北公会堂,利用者数,106628
平成７,1995,緑公会堂,件数,655
平成７,1995,緑公会堂,利用者数,92296
平成７,1995,青葉公会堂,件数,872
平成７,1995,青葉公会堂,利用者数,90905
平成７,1995,都筑公会堂,件数,1166
平成７,1995,都筑公会堂,利用者数,86226
平成７,1995,戸塚公会堂,件数,910
平成７,1995,戸塚公会堂,利用者数,95374
平成７,1995,栄公会堂,件数,1741
平成７,1995,栄公会堂,利用者数,110972
平成７,1995,泉公会堂,件数,1301
平成７,1995,泉公会堂,利用者数,87552
平成７,1995,瀬谷公会堂,件数,609
平成７,1995,瀬谷公会堂,利用者数,75934
平成８,1996,総数,件数,19905
平成８,1996,総数,利用者数,1735518
平成８,1996,鶴見公会堂,件数,1366
平成８,1996,鶴見公会堂,利用者数,82546
平成８,1996,神奈川公会堂,件数,981
平成８,1996,神奈川公会堂,利用者数,117221
平成８,1996,西公会堂,件数,1160
平成８,1996,西公会堂,利用者数,148717
平成８,1996,開港記念会館,件数,2239
平成８,1996,開港記念会館,利用者数,152549
平成８,1996,南公会堂,件数,1143
平成８,1996,南公会堂,利用者数,76922
平成８,1996,港南公会堂,件数,959
平成８,1996,港南公会堂,利用者数,87320
平成８,1996,保土ケ谷公会堂,件数,620
平成８,1996,保土ケ谷公会堂,利用者数,100840
平成８,1996,旭公会堂,件数,672
平成８,1996,旭公会堂,利用者数,90818
平成８,1996,磯子公会堂,件数,385
平成８,1996,磯子公会堂,利用者数,35636
平成８,1996,金沢公会堂,件数,1177
平成８,1996,金沢公会堂,利用者数,86528
平成８,1996,港北公会堂,件数,1298
平成８,1996,港北公会堂,利用者数,112235
平成８,1996,緑公会堂,件数,631
平成８,1996,緑公会堂,利用者数,99647
平成８,1996,青葉公会堂,件数,1141
平成８,1996,青葉公会堂,利用者数,93486
平成８,1996,都筑公会堂,件数,1467
平成８,1996,都筑公会堂,利用者数,103002
平成８,1996,戸塚公会堂,件数,916
平成８,1996,戸塚公会堂,利用者数,80468
平成８,1996,栄公会堂,件数,1715
平成８,1996,栄公会堂,利用者数,107579
平成８,1996,泉公会堂,件数,1344
平成８,1996,泉公会堂,利用者数,88400
平成８,1996,瀬谷公会堂,件数,691
平成８,1996,瀬谷公会堂,利用者数,71604
平成９,1997,総数,件数,18908
平成９,1997,総数,利用者数,1784598
平成９,1997,鶴見公会堂,件数,1457
平成９,1997,鶴見公会堂,利用者数,98472
平成９,1997,神奈川公会堂,件数,940
平成９,1997,神奈川公会堂,利用者数,126088
平成９,1997,西公会堂,件数,1087
平成９,1997,西公会堂,利用者数,139681
平成９,1997,開港記念会館,件数,1795
平成９,1997,開港記念会館,利用者数,141380
平成９,1997,南公会堂,件数,998
平成９,1997,南公会堂,利用者数,93418
平成９,1997,港南公会堂,件数,885
平成９,1997,港南公会堂,利用者数,80881
平成９,1997,保土ケ谷公会堂,件数,614
平成９,1997,保土ケ谷公会堂,利用者数,102616
平成９,1997,旭公会堂,件数,689
平成９,1997,旭公会堂,利用者数,98597
平成９,1997,金沢公会堂,件数,1220
平成９,1997,金沢公会堂,利用者数,98091
平成９,1997,港北公会堂,件数,1203
平成９,1997,港北公会堂,利用者数,114072
平成９,1997,緑公会堂,件数,764
平成９,1997,緑公会堂,利用者数,98394
平成９,1997,青葉公会堂,件数,1005
平成９,1997,青葉公会堂,利用者数,97311
平成９,1997,都筑公会堂,件数,1276
平成９,1997,都筑公会堂,利用者数,96721
平成９,1997,戸塚公会堂,件数,956
平成９,1997,戸塚公会堂,利用者数,96043
平成９,1997,栄公会堂,件数,1666
平成９,1997,栄公会堂,利用者数,103053
平成９,1997,泉公会堂,件数,1637
平成９,1997,泉公会堂,利用者数,111310
平成９,1997,瀬谷公会堂,件数,716
平成９,1997,瀬谷公会堂,利用者数,88470
平成10,1998,総数,件数,18507
平成10,1998,総数,利用者数,1743709
平成10,1998,鶴見公会堂,件数,1542
平成10,1998,鶴見公会堂,利用者数,105021
平成10,1998,神奈川公会堂,件数,954
平成10,1998,神奈川公会堂,利用者数,122842
平成10,1998,西公会堂,件数,1028
平成10,1998,西公会堂,利用者数,131598
平成10,1998,開港記念会館,件数,1776
平成10,1998,開港記念会館,利用者数,137341
平成10,1998,南公会堂,件数,1035
平成10,1998,南公会堂,利用者数,95070
平成10,1998,港南公会堂,件数,846
平成10,1998,港南公会堂,利用者数,82812
平成10,1998,保土ケ谷公会堂,件数,629
平成10,1998,保土ケ谷公会堂,利用者数,96603
平成10,1998,旭公会堂,件数,635
平成10,1998,旭公会堂,利用者数,94683
平成10,1998,金沢公会堂,件数,1211
平成10,1998,金沢公会堂,利用者数,104009
平成10,1998,港北公会堂,件数,1279
平成10,1998,港北公会堂,利用者数,107100
平成10,1998,緑公会堂,件数,881
平成10,1998,緑公会堂,利用者数,98922
平成10,1998,青葉公会堂,件数,879
平成10,1998,青葉公会堂,利用者数,97994
平成10,1998,都筑公会堂,件数,1371
平成10,1998,都筑公会堂,利用者数,102406
平成10,1998,戸塚公会堂,件数,908
平成10,1998,戸塚公会堂,利用者数,93816
平成10,1998,栄公会堂,件数,1435
平成10,1998,栄公会堂,利用者数,94573
平成10,1998,泉公会堂,件数,1348
平成10,1998,泉公会堂,利用者数,93193
平成10,1998,瀬谷公会堂,件数,750
平成10,1998,瀬谷公会堂,利用者数,85726
平成11,1999,総数,件数,17175
平成11,1999,総数,利用者数,1586339
平成11,1999,鶴見公会堂,件数,1420
平成11,1999,鶴見公会堂,利用者数,94596
平成11,1999,神奈川公会堂,件数,1035
平成11,1999,神奈川公会堂,利用者数,116035
平成11,1999,西公会堂,件数,1008
平成11,1999,西公会堂,利用者数,122166
平成11,1999,開港記念会館,件数,395
平成11,1999,開港記念会館,利用者数,36815
平成11,1999,南公会堂,件数,905
平成11,1999,南公会堂,利用者数,88597
平成11,1999,港南公会堂,件数,789
平成11,1999,港南公会堂,利用者数,80704
平成11,1999,保土ケ谷公会堂,件数,604
平成11,1999,保土ケ谷公会堂,利用者数,90804
平成11,1999,旭公会堂,件数,699
平成11,1999,旭公会堂,利用者数,89611
平成11,1999,磯子公会堂,件数,355
平成11,1999,磯子公会堂,利用者数,38957
平成11,1999,金沢公会堂,件数,1222
平成11,1999,金沢公会堂,利用者数,92741
平成11,1999,港北公会堂,件数,1380
