﻿年度（和暦）,年度（西暦）,施設名,種別,利用者数
平成18,2006,横浜美術館,総数,341657
平成18,2006,横浜美術館,企画展,119632
平成18,2006,横浜美術館,常設展,140541
平成18,2006,横浜美術館,市民のアトリエ,15219
平成18,2006,横浜美術館,こどものアトリエ,29614
平成18,2006,横浜美術館,その他,36651
平成19,2007,横浜美術館,総数,413410
平成19,2007,横浜美術館,企画展,139758
平成19,2007,横浜美術館,常設展,167294
平成19,2007,横浜美術館,市民のアトリエ,6064
平成19,2007,横浜美術館,こどものアトリエ,32513
平成19,2007,横浜美術館,その他,67781
平成20,2008,横浜美術館,総数,770310
平成20,2008,横浜美術館,企画展,324328
平成20,2008,横浜美術館,常設展,347335
平成20,2008,横浜美術館,市民のアトリエ,6346
平成20,2008,横浜美術館,こどものアトリエ,31707
平成20,2008,横浜美術館,その他,60594
平成21,2009,横浜美術館,総数,540047
平成21,2009,横浜美術館,企画展,202892
平成21,2009,横浜美術館,常設展,210112
平成21,2009,横浜美術館,市民のアトリエ,6753
平成21,2009,横浜美術館,こどものアトリエ,30890
平成21,2009,横浜美術館,その他,89400
平成22,2010,横浜美術館,総数,1408713
平成22,2010,横浜美術館,企画展,657703
平成22,2010,横浜美術館,常設展,661120
平成22,2010,横浜美術館,市民のアトリエ,4799
平成22,2010,横浜美術館,こどものアトリエ,29566
平成22,2010,横浜美術館,その他,55525
平成23,2011,横浜美術館,総数,459716
平成23,2011,横浜美術館,企画展,279947
平成23,2011,横浜美術館,常設展,104142
平成23,2011,横浜美術館,市民のアトリエ,5898
平成23,2011,横浜美術館,こどものアトリエ,33112
平成23,2011,横浜美術館,その他,36617
平成24,2012,横浜美術館,総数,662159
平成24,2012,横浜美術館,企画展,287118
平成24,2012,横浜美術館,常設展,298679
平成24,2012,横浜美術館,市民のアトリエ,5900
平成24,2012,横浜美術館,こどものアトリエ,34097
平成24,2012,横浜美術館,その他,36365
平成25,2013,横浜美術館,総数,1058689
平成25,2013,横浜美術館,企画展,484981
平成25,2013,横浜美術館,常設展,491839
平成25,2013,横浜美術館,市民のアトリエ,5647
平成25,2013,横浜美術館,こどものアトリエ,26276
平成25,2013,横浜美術館,その他,49946
平成26,2014,横浜美術館,総数,529748
平成26,2014,横浜美術館,企画展,282184
平成26,2014,横浜美術館,常設展,153491
平成26,2014,横浜美術館,市民のアトリエ,5738
平成26,2014,横浜美術館,こどものアトリエ,26517
平成26,2014,横浜美術館,その他,61818
平成27,2015,横浜美術館,総数,533750
平成27,2015,横浜美術館,企画展,206018
平成27,2015,横浜美術館,常設展,230019
平成27,2015,横浜美術館,市民のアトリエ,5781
平成27,2015,横浜美術館,こどものアトリエ,27082
平成27,2015,横浜美術館,その他,64850
平成28,2016,横浜美術館,総数,584725
平成28,2016,横浜美術館,企画展,232462
平成28,2016,横浜美術館,常設展,250261
平成28,2016,横浜美術館,市民のアトリエ,6328
平成28,2016,横浜美術館,こどものアトリエ,24410
平成28,2016,横浜美術館,その他,71264
平成29,2017,横浜美術館,総数,451228
平成29,2017,横浜美術館,企画展,201276
平成29,2017,横浜美術館,常設展,94764
平成29,2017,横浜美術館,市民のアトリエ,5918
平成29,2017,横浜美術館,こどものアトリエ,25669
平成29,2017,横浜美術館,その他,123601
平成30,2018,横浜美術館,総数,964028
平成30,2018,横浜美術館,企画展,402425
平成30,2018,横浜美術館,常設展,423228
平成30,2018,横浜美術館,市民のアトリエ,6995
平成30,2018,横浜美術館,こどものアトリエ,23736
平成30,2018,横浜美術館,その他,107644
令和元,2019,横浜美術館,総数,816828
令和元,2019,横浜美術館,企画展,340336
令和元,2019,横浜美術館,常設展,356914
令和元,2019,横浜美術館,市民のアトリエ,6083
令和元,2019,横浜美術館,こどものアトリエ,19897
令和元,2019,横浜美術館,その他,93598
令和２,2020,横浜美術館,総数,206626
令和２,2020,横浜美術館,企画展,133552
令和２,2020,横浜美術館,常設展,49098
令和２,2020,横浜美術館,市民のアトリエ,2751
令和２,2020,横浜美術館,こどものアトリエ,1041
令和２,2020,横浜美術館,その他,20184
令和３,2021,横浜美術館,総数,0
令和３,2021,横浜美術館,企画展,0
令和３,2021,横浜美術館,常設展,0
令和３,2021,横浜美術館,市民のアトリエ,0
令和３,2021,横浜美術館,こどものアトリエ,0
令和３,2021,横浜美術館,その他,0
令和４,2022,横浜美術館,総数,0
令和４,2022,横浜美術館,企画展,0
令和４,2022,横浜美術館,常設展,0
令和４,2022,横浜美術館,市民のアトリエ,0
令和４,2022,横浜美術館,こどものアトリエ,0
令和４,2022,横浜美術館,その他,0
