割合（％）,100,23.2,18.5,8.9,26.7,45,21.9,8.1,13.5,9,14.7,16,16.2,15.2,25.1,7.7,3.6,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問3　あなたは、これからもずっと今のお住まいに住み続けるお気持ちですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,住み続ける,たぶん住み続ける,たぶん転居する,転居する,わからない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",888,943,257,121,308,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,34.5,36.7,10,4.7,12,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（問３で「３」または「４」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問3-1　現実の問題は別として、次の転居先としては、同じ区内、横浜市内、横浜市以外のいずれを希望されますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
n=378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,同じ区内　,横浜市内,横浜市以外,具体的にはわからない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,378,47,91,112,127,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,12.4,24.1,29.6,33.6,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（問３で「１」または「２」と答えた方、問３-１で「１」または「２」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問4　あなたが横浜に住み続けるご意向があるのは、どのような理由からですか。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=1,969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,生まれ育った場所だから,自分や家族の持家だから,家賃や住宅の価格が手ごろだから,親や子、親族、友人などがいるから,通勤・通学に便利だから,買い物、医療などの生活環境が整っているから,子育ての環境が整っているから,余暇や休日を楽しく過ごせる場所があるから,街ににぎわいや活気があるから,街並みや景観がよいから,自然が身近にあるから,街のイメージがよいから,長年住んでいて愛着があるから,横浜が好きだから,その他,特に理由はない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,969",519,"1,077",7100.00%,635,593,693,94,376,198,352,433,330,801,678,43,25,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,26.4,54.7,3.6,32.2,30.1,35.2,4.8,19.1,10.1,17.9,22,16.8,40.7,34.4,2.2,1.3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【生活意識】次に、生活の満足度や心配ごとなどについてお尋ねします。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問5　あなたは、今のご自分の生活に満足しているほうですか。それとも、不満があるほうですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,969",663,"1,225",318,196,81,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,25.8,47.6,12.4,7.6,3.1,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問6　今のご自分の生活について、次の項目別にみると、満足しているほうですか。それとも、不満があるほうですか。（○はそれぞれ１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ア　住まい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",821,"1,202",254,178,68,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,31.9,46.7,9.9,6.9,2.6,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
イ　自由に過ごせる時間,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",743,"1,102",389,202,77,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,28.9,42.8,15.1,7.9,3,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ウ　仕事・学業,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",387,894,686,219,98,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,15,34.8,26.7,8.5,3.8,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A8_南林間８丁目
エ　収入,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",259,873,741,407,197,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,10.1,33.9,28.8,15.8,7.7,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
オ　健康,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",450,"1,128",556,281,91,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,17.5,43.9,21.6,10.9,3.5,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
カ　家族との関係,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",962,"1,053",336,101,62,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,37.4,40.9,13.1,3.9,2.4,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
キ　友人や近隣とのつき合い,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",453,"1,171",748,105,42,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,17.6,45.5,29.1,4.1,1.6,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問7　あなたは、近頃、ご自分やご家族の生活のことで心配ごとや困っていることがありますか。（○は３つまで）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,自分の病気や健康、老後のこと,家族の病気や健康、生活上の問題,失業・倒産や収入が減ること,仕事や職場のこと,景気や生活費のこと,子どもの保育や教育のこと,子どもの結婚や就職のこと,近隣からの悪臭・騒音,環境問題,事故や災害のこと,犯罪や防犯のこと,住宅のこと,その他,心配ごとや困っていることはない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,319",999,224,389,572,302,190,102,129,203,121,258,92,323,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,51.3,38.8,8.7,15.1,22.2,11.7,7.4,4,5,7.9,4.7,10,3.6,12.6,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【市　政】市の行政などについてお尋ねします。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問8　あなたが、満足している公共サービスは何ですか。次の中からいくつでも選んでください。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,バス・地下鉄などの便,幹線道路や高速道路の整備,通勤・通学・買い物道路や歩道の整備,違法駐車の防止や交通安全対策,駐車場の整備,最寄り駅周辺の整備,都心部の整備や魅力づくり,街並みや景観の形成や保全,港湾機能と市民が親しめるミナトづくり,観光やコンベンション（国際会議やイベント）の振興,身近な住民窓口サービス,役所等に出向かずにインターネットで手続等ができるオンライン化,中小企業振興や雇用の創出,商店街の振興,野菜栽培や市民農園などの都市農業の振興,公園・動物園の整備,緑の保全と緑化の推進,河川改修と水辺環境の整備,下水道施設整備による身近な川や海などの水質改善,良質な水の確保や安定供給,環境汚染や騒音などへの対策,ごみの分別収集、リサイクル,ごみの不法投棄対策や街の美化,地球温暖化への対策,地震や台風などの災害対策,防犯対策,食品衛生・環境衛生の監視・指導,保育など子育て支援や保護を要する児童への援助,学校教育の充実,青少年の健全育成,病院や救急医療など地域医療,高齢者や障害者が移動しやすい街づくり（駅舎へのエレベーター設置など）,高齢者福祉,障害者福祉,経済的に困っている人の保護や支援,公的住宅の整備や住宅取得への融資,地区センターやコミュニティハウスなどの整備や生涯学習・市民活動の振興,美術館・図書館・区民文化センターなどの整備や市民文化の振興,スポーツ・レクリエーションの振興や施設の整備,橋梁や上下水道などの都市インフラの老朽化対策,国際交流・協力の推進,広報や広聴、市民相談、情報公開など市民参加の推進,男女共同参画社会の推進、人権問題への対応,その他,わからない,無回答・無効票,,,,,,,,,,,,,
実数,"2,572","1,347",476,509,84,101,548,254,440,186,152,272,222,15,81,101,572,424,188,189,602,47,862,148,46,103,123,64,96,92,32,408,258,162,101,57,16,284,269,155,115,56,59,31,42,257,78,,,,,,,,,,,,,
割合（％）,100,52.4,18.5,19.8,3.3,3.9,21.3,9.9,17.1,7.2,5.9,10.6,8.6,0.6,3.1,3.9,22.2,16.5,7.3,7.3,23.4,1.8,33.5,5.8,1.8,4,4.8,2.5,3.7,3.6,1.2,15.9,10,6.3,3.9,2.2,0.6,11,10.5,6,4.5,2.2,2.3,1.2,1.6,10,3,,,,,,,,,,,,,
問9　あなたが、今後、充実すべきだと思う公共サービスは何ですか。次の中からいくつでも選んでください。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,バス・地下鉄などの便,幹線道路や高速道路の整備,通勤・通学・買い物道路や歩道の整備,違法駐車の防止や交通安全対策,駐車場の整備,最寄り駅周辺の整備,都心部の整備や魅力づくり,街並みや景観の形成や保全,港湾機能と市民が親しめるミナトづくり,観光やコンベンション（国際会議やイベント）の振興,身近な住民窓口サービス,役所等に出向かずにインターネットで手続等ができるオンライン化,中小企業振興や雇用の創出,商店街の振興,野菜栽培や市民農園などの都市農業の振興,公園・動物園の整備,緑の保全と緑化の推進,河川改修と水辺環境の整備,下水道施設整備による身近な川や海などの水質改善,良質な水の確保や安定供給,環境汚染や騒音などへの対策,ごみの分別収集、リサイクル,ごみの不法投棄対策や街の美化,地球温暖化への対策,地震や台風などの災害対策,防犯対策,食品衛生・環境衛生の監視・指導,保育など子育て支援や保護を要する児童への援助,学校教育の充実,青少年の健全育成,病院や救急医療など地域医療,高齢者や障害者が移動しやすい街づくり（駅舎へのエレベーター設置など）,高齢者福祉,障害者福祉,経済的に困っている人の保護や支援,公的住宅の整備や住宅取得への融資,地区センターやコミュニティハウスなどの整備や生涯学習・市民活動の振興,美術館・図書館・区民文化センターなどの整備や市民文化の振興,スポーツ・レクリエーションの振興や施設の整備,橋梁や上下水道などの都市インフラの老朽化対策,国際交流・協力の推進,広報や広聴、市民相談、情報公開など市民参加の推進,男女共同参画社会の推進、人権問題への対応,その他,わからない,無回答・無効票,,,,,,,,,,,,,
実数,"2,572",591,214,594,445,289,529,145,368,125,84,533,525,223,483,204,348,470,314,348,374,370,410,505,615,816,705,193,517,509,311,782,609,742,389,508,158,247,305,238,437,142,153,177,94,153,29,,,,,,,,,,,,,
割合（％）,100,23,8.3,23.1,17.3,11.2,20.6,5.6,14.3,4.9,3.3,20.7,20.4,8.7,18.8,7.9,13.5,18.3,12.2,13.5,14.5,14.4,15.9,19.6,23.9,31.7,27.4,7.5,20.1,19.8,12.1,30.4,23.7,28.8,15.1,19.8,6.1,9.6,11.9,9.3,17,5.5,5.9,6.9,3.7,5.9,1.1,,,,,,,,,,,,,
問10　あなたは、全体として市の行政サービスや業務に満足しているほうですか。それとも、不満があるほうですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,満足しているほう,まあ満足しているほう,どちらともいえない,やや不満があるほう,不満があるほう,わからない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",165,631,923,229,463,133,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,6.4,24.5,35.9,8.9,18,5.2,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【地域におけるつながり】(n=),,【地域におけるつながり】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問11　あなたは、隣近所と普段どのようなつき合い方をしていますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,顔もよく知らない,道で会えば挨拶ぐらいする,たまに立ち話をする,一緒に買い物に行ったり、気の合った人と親しくしている,困ったとき、相談したり助け合ったりする,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",365,"1,335",636,102,114,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,14.2,51.9,24.7,4,4.4,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問12　あなたは、隣近所とのつき合いをどのように感じていますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,互いに干渉しあわず、さばさばしていて暮らしやすい,人間関係が薄く、みながばらばらな感じでさびしい,親密な人間関係があって、暮らしやすい,人間関係が濃密で、わずらわしい,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,946",258,297,36,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,75.7,10,11.5,1.4,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【新型コロナウイルス感染症の感染拡大の影響】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問13　あなたの生活で、新型コロナウイルス感染症の影響により、次のことが増えましたか。それとも減りましたか。（○はそれぞれ１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ア　世帯の収入,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",39,"1,823",662,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,1.5,70.9,25.7,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
イ　世帯の支出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",685,"1,507",321,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,26.6,58.6,12.5,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ウ　しごと・労働時間（学業を含む）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",230,"1,604",530,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,8.9,62.4,20.6,8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
エ　一人で過ごす時間,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",728,"1,350",438,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,28.3,52.5,17,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
オ　家族と過ごす時間,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",952,"1,291",256,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,37,50.2,10,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
カ　友人・知人と過ごす時間,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",32,534,"1,952",54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,1.2,20.8,75.9,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
キ　地域の人とのつながり,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",39,"1,345","1,124",64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,1.5,52.3,43.7,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
