﻿年度（和暦）,年度（西暦）,時点,行政区,年齢・障害別,所持者数
平成12,2000,年度末,青葉区,18歳未満,176
平成12,2000,年度末,青葉区,視覚障害,246
平成12,2000,年度末,青葉区,聴覚・平衡機能障害,284
平成12,2000,年度末,青葉区,音声・言語・そしゃく機能障害,34
平成12,2000,年度末,青葉区,肢体不自由,2412
平成12,2000,年度末,青葉区,内部障害,1156
平成12,2000,年度末,都筑区,総数,2652
平成12,2000,年度末,都筑区,18歳以上,2514
平成12,2000,年度末,都筑区,18歳未満,138
平成12,2000,年度末,都筑区,視覚障害,184
平成12,2000,年度末,都筑区,聴覚・平衡機能障害,241
平成12,2000,年度末,都筑区,音声・言語・そしゃく機能障害,28
平成12,2000,年度末,都筑区,肢体不自由,1537
平成12,2000,年度末,都筑区,内部障害,662
平成12,2000,年度末,戸塚区,総数,5457
平成12,2000,年度末,戸塚区,18歳以上,5273
平成12,2000,年度末,戸塚区,18歳未満,184
平成12,2000,年度末,戸塚区,視覚障害,403
平成12,2000,年度末,戸塚区,聴覚・平衡機能障害,482
平成12,2000,年度末,戸塚区,音声・言語・そしゃく機能障害,57
平成12,2000,年度末,戸塚区,肢体不自由,2965
平成12,2000,年度末,戸塚区,内部障害,1550
平成12,2000,年度末,栄区,総数,2824
平成12,2000,年度末,栄区,18歳以上,2735
平成12,2000,年度末,栄区,18歳未満,89
平成12,2000,年度末,栄区,視覚障害,198
平成12,2000,年度末,栄区,聴覚・平衡機能障害,203
平成12,2000,年度末,栄区,音声・言語・そしゃく機能障害,20
平成12,2000,年度末,栄区,肢体不自由,1477
平成12,2000,年度末,栄区,内部障害,926
平成12,2000,年度末,泉区,総数,3727
平成12,2000,年度末,泉区,18歳以上,3607
平成12,2000,年度末,泉区,18歳未満,120
平成12,2000,年度末,泉区,視覚障害,301
平成12,2000,年度末,泉区,聴覚・平衡機能障害,290
平成12,2000,年度末,泉区,音声・言語・そしゃく機能障害,43
平成12,2000,年度末,泉区,肢体不自由,2168
平成12,2000,年度末,泉区,内部障害,925
平成12,2000,年度末,瀬谷区,総数,3273
平成12,2000,年度末,瀬谷区,18歳以上,3153
平成12,2000,年度末,瀬谷区,18歳未満,120
平成12,2000,年度末,瀬谷区,視覚障害,284
平成12,2000,年度末,瀬谷区,聴覚・平衡機能障害,341
平成12,2000,年度末,瀬谷区,音声・言語・そしゃく機能障害,29
平成12,2000,年度末,瀬谷区,肢体不自由,1885
平成12,2000,年度末,瀬谷区,内部障害,734
平成13,2001,年度末,横浜市,総数,82181
平成13,2001,年度末,横浜市,18歳以上,79742
平成13,2001,年度末,横浜市,18歳未満,2439
平成13,2001,年度末,横浜市,視覚障害,6549
平成13,2001,年度末,横浜市,聴覚・平衡機能障害,7021
平成13,2001,年度末,横浜市,音声・言語・そしゃく機能障害,944
平成13,2001,年度末,横浜市,肢体不自由,46428
平成13,2001,年度末,横浜市,内部障害,21239
平成13,2001,年度末,鶴見区,総数,6777
平成13,2001,年度末,鶴見区,18歳以上,6622
平成13,2001,年度末,鶴見区,18歳未満,155
平成13,2001,年度末,鶴見区,視覚障害,602
平成13,2001,年度末,鶴見区,聴覚・平衡機能障害,547
平成13,2001,年度末,鶴見区,音声・言語・そしゃく機能障害,81
平成13,2001,年度末,鶴見区,肢体不自由,3840
平成13,2001,年度末,鶴見区,内部障害,1707
平成13,2001,年度末,神奈川区,総数,5394
平成13,2001,年度末,神奈川区,18歳以上,5273
平成13,2001,年度末,神奈川区,18歳未満,121
平成13,2001,年度末,神奈川区,視覚障害,456
平成13,2001,年度末,神奈川区,聴覚・平衡機能障害,460
平成13,2001,年度末,神奈川区,音声・言語・そしゃく機能障害,82
平成13,2001,年度末,神奈川区,肢体不自由,3046
平成13,2001,年度末,神奈川区,内部障害,1350
平成13,2001,年度末,西区,総数,2188
平成13,2001,年度末,西区,18歳以上,2141
平成13,2001,年度末,西区,18歳未満,47
平成13,2001,年度末,西区,視覚障害,204
平成13,2001,年度末,西区,聴覚・平衡機能障害,203
平成13,2001,年度末,西区,音声・言語・そしゃく機能障害,24
平成13,2001,年度末,西区,肢体不自由,1279
平成13,2001,年度末,西区,内部障害,478
平成13,2001,年度末,中区,総数,4105
平成13,2001,年度末,中区,18歳以上,4027
平成13,2001,年度末,中区,18歳未満,78
平成13,2001,年度末,中区,視覚障害,342
平成13,2001,年度末,中区,聴覚・平衡機能障害,368
平成13,2001,年度末,中区,音声・言語・そしゃく機能障害,60
平成13,2001,年度末,中区,肢体不自由,2344
平成13,2001,年度末,中区,内部障害,991
平成13,2001,年度末,南区,総数,5677
平成13,2001,年度末,南区,18歳以上,5525
平成13,2001,年度末,南区,18歳未満,152
平成13,2001,年度末,南区,視覚障害,512
平成13,2001,年度末,南区,聴覚・平衡機能障害,456
平成13,2001,年度末,南区,音声・言語・そしゃく機能障害,77
平成13,2001,年度末,南区,肢体不自由,3183
平成13,2001,年度末,南区,内部障害,1449
平成13,2001,年度末,港南区,総数,5107
平成13,2001,年度末,港南区,18歳以上,4946
平成13,2001,年度末,港南区,18歳未満,161
平成13,2001,年度末,港南区,視覚障害,372
平成13,2001,年度末,港南区,聴覚・平衡機能障害,446
平成13,2001,年度末,港南区,音声・言語・そしゃく機能障害,64
平成13,2001,年度末,港南区,肢体不自由,2917
平成13,2001,年度末,港南区,内部障害,1308
平成13,2001,年度末,保土ケ谷区,総数,5408
平成13,2001,年度末,保土ケ谷区,18歳以上,5229
平成13,2001,年度末,保土ケ谷区,18歳未満,179
平成13,2001,年度末,保土ケ谷区,視覚障害,418
平成13,2001,年度末,保土ケ谷区,聴覚・平衡機能障害,538
平成13,2001,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,49
平成13,2001,年度末,保土ケ谷区,肢体不自由,3137
平成13,2001,年度末,保土ケ谷区,内部障害,1266
平成13,2001,年度末,旭区,総数,6415
平成13,2001,年度末,旭区,18歳以上,6231
平成13,2001,年度末,旭区,18歳未満,184
平成13,2001,年度末,旭区,視覚障害,540
平成13,2001,年度末,旭区,聴覚・平衡機能障害,580
平成13,2001,年度末,旭区,音声・言語・そしゃく機能障害,72
平成13,2001,年度末,旭区,肢体不自由,3657
平成13,2001,年度末,旭区,内部障害,1566
平成13,2001,年度末,磯子区,総数,4212
平成13,2001,年度末,磯子区,18歳以上,4120
平成13,2001,年度末,磯子区,18歳未満,92
平成13,2001,年度末,磯子区,視覚障害,373
平成13,2001,年度末,磯子区,聴覚・平衡機能障害,361
平成13,2001,年度末,磯子区,音声・言語・そしゃく機能障害,35
平成13,2001,年度末,磯子区,肢体不自由,2348
平成13,2001,年度末,磯子区,内部障害,1095
平成13,2001,年度末,金沢区,総数,4936
平成13,2001,年度末,金沢区,18歳以上,4784
平成13,2001,年度末,金沢区,18歳未満,152
平成13,2001,年度末,金沢区,視覚障害,358
平成13,2001,年度末,金沢区,聴覚・平衡機能障害,381
平成13,2001,年度末,金沢区,音声・言語・そしゃく機能障害,62
平成13,2001,年度末,金沢区,肢体不自由,2718
平成13,2001,年度末,金沢区,内部障害,1417
平成13,2001,年度末,港北区,総数,5775
平成13,2001,年度末,港北区,18歳以上,5596
平成13,2001,年度末,港北区,18歳未満,179
平成13,2001,年度末,港北区,視覚障害,473
平成13,2001,年度末,港北区,聴覚・平衡機能障害,448
平成13,2001,年度末,港北区,音声・言語・そしゃく機能障害,82
平成13,2001,年度末,港北区,肢体不自由,3204
平成13,2001,年度末,港北区,内部障害,1568
平成13,2001,年度末,緑区,総数,3691
平成13,2001,年度末,緑区,18歳以上,3563
平成13,2001,年度末,緑区,18歳未満,128
平成13,2001,年度末,緑区,視覚障害,275
平成13,2001,年度末,緑区,聴覚・平衡機能障害,341
平成13,2001,年度末,緑区,音声・言語・そしゃく機能障害,34
平成13,2001,年度末,緑区,肢体不自由,2153
平成13,2001,年度末,緑区,内部障害,888
平成13,2001,年度末,青葉区,総数,4202
平成13,2001,年度末,青葉区,18歳以上,4028
平成13,2001,年度末,青葉区,18歳未満,174
平成13,2001,年度末,青葉区,視覚障害,251
平成13,2001,年度末,青葉区,聴覚・平衡機能障害,294
平成13,2001,年度末,青葉区,音声・言語・そしゃく機能障害,37
平成13,2001,年度末,青葉区,肢体不自由,2433
平成13,2001,年度末,青葉区,内部障害,1187
平成13,2001,年度末,都筑区,総数,2740
平成13,2001,年度末,都筑区,18歳以上,2601
平成13,2001,年度末,都筑区,18歳未満,139
平成13,2001,年度末,都筑区,視覚障害,200
平成13,2001,年度末,都筑区,聴覚・平衡機能障害,243
平成13,2001,年度末,都筑区,音声・言語・そしゃく機能障害,28
平成13,2001,年度末,都筑区,肢体不自由,1566
平成13,2001,年度末,都筑区,内部障害,703
平成13,2001,年度末,戸塚区,総数,5593
平成13,2001,年度末,戸塚区,18歳以上,5399
平成13,2001,年度末,戸塚区,18歳未満,194
平成13,2001,年度末,戸塚区,視覚障害,406
平成13,2001,年度末,戸塚区,聴覚・平衡機能障害,501
平成13,2001,年度末,戸塚区,音声・言語・そしゃく機能障害,61
平成13,2001,年度末,戸塚区,肢体不自由,3039
平成13,2001,年度末,戸塚区,内部障害,1586
平成13,2001,年度末,栄区,総数,2833
平成13,2001,年度末,栄区,18歳以上,2755
平成13,2001,年度末,栄区,18歳未満,78
平成13,2001,年度末,栄区,視覚障害,185
平成13,2001,年度末,栄区,聴覚・平衡機能障害,214
平成13,2001,年度末,栄区,音声・言語・そしゃく機能障害,17
平成13,2001,年度末,栄区,肢体不自由,1477
平成13,2001,年度末,栄区,内部障害,940
平成13,2001,年度末,泉区,総数,3837
平成13,2001,年度末,泉区,18歳以上,3718
平成13,2001,年度末,泉区,18歳未満,119
平成13,2001,年度末,泉区,視覚障害,296
平成13,2001,年度末,泉区,聴覚・平衡機能障害,302
平成13,2001,年度末,泉区,音声・言語・そしゃく機能障害,47
平成13,2001,年度末,泉区,肢体不自由,2197
平成13,2001,年度末,泉区,内部障害,995
平成13,2001,年度末,瀬谷区,総数,3291
平成13,2001,年度末,瀬谷区,18歳以上,3184
平成13,2001,年度末,瀬谷区,18歳未満,107
平成13,2001,年度末,瀬谷区,視覚障害,286
平成13,2001,年度末,瀬谷区,聴覚・平衡機能障害,338
平成13,2001,年度末,瀬谷区,音声・言語・そしゃく機能障害,32
平成13,2001,年度末,瀬谷区,肢体不自由,1890
平成13,2001,年度末,瀬谷区,内部障害,745
平成14,2002,年度末,横浜市,総数,83179
平成14,2002,年度末,横浜市,18歳以上,80768
平成14,2002,年度末,横浜市,18歳未満,2411
平成14,2002,年度末,横浜市,視覚障害,6555
平成14,2002,年度末,横浜市,聴覚・平衡機能障害,7093
平成14,2002,年度末,横浜市,音声・言語・そしゃく機能障害,949
平成14,2002,年度末,横浜市,肢体不自由,47001
平成14,2002,年度末,横浜市,内部障害,21581
平成14,2002,年度末,鶴見区,総数,6884
平成14,2002,年度末,鶴見区,18歳以上,6740
平成14,2002,年度末,鶴見区,18歳未満,144
平成14,2002,年度末,鶴見区,視覚障害,604
平成14,2002,年度末,鶴見区,聴覚・平衡機能障害,583
平成14,2002,年度末,鶴見区,音声・言語・そしゃく機能障害,77
平成14,2002,年度末,鶴見区,肢体不自由,3880
平成14,2002,年度末,鶴見区,内部障害,1740
平成14,2002,年度末,神奈川区,総数,5414
平成14,2002,年度末,神奈川区,18歳以上,5295
平成14,2002,年度末,神奈川区,18歳未満,119
平成14,2002,年度末,神奈川区,視覚障害,462
平成14,2002,年度末,神奈川区,聴覚・平衡機能障害,464
平成14,2002,年度末,神奈川区,音声・言語・そしゃく機能障害,78
平成14,2002,年度末,神奈川区,肢体不自由,3071
平成14,2002,年度末,神奈川区,内部障害,1339
平成14,2002,年度末,西区,総数,2240
平成14,2002,年度末,西区,18歳以上,2188
平成14,2002,年度末,西区,18歳未満,52
平成14,2002,年度末,西区,視覚障害,198
平成14,2002,年度末,西区,聴覚・平衡機能障害,210
平成14,2002,年度末,西区,音声・言語・そしゃく機能障害,28
平成14,2002,年度末,西区,肢体不自由,1315
平成14,2002,年度末,西区,内部障害,489
平成14,2002,年度末,中区,総数,4232
平成14,2002,年度末,中区,18歳以上,4153
平成14,2002,年度末,中区,18歳未満,79
平成14,2002,年度末,中区,視覚障害,353
平成14,2002,年度末,中区,聴覚・平衡機能障害,384
平成14,2002,年度末,中区,音声・言語・そしゃく機能障害,59
平成14,2002,年度末,中区,肢体不自由,2416
平成14,2002,年度末,中区,内部障害,1020
平成14,2002,年度末,南区,総数,5734
平成14,2002,年度末,南区,18歳以上,5592
平成14,2002,年度末,南区,18歳未満,142
平成14,2002,年度末,南区,視覚障害,508
平成14,2002,年度末,南区,聴覚・平衡機能障害,465
平成14,2002,年度末,南区,音声・言語・そしゃく機能障害,69
平成14,2002,年度末,南区,肢体不自由,3215
平成14,2002,年度末,南区,内部障害,1477
平成14,2002,年度末,港南区,総数,5135
平成14,2002,年度末,港南区,18歳以上,4967
平成14,2002,年度末,港南区,18歳未満,168
平成14,2002,年度末,港南区,視覚障害,372
平成14,2002,年度末,港南区,聴覚・平衡機能障害,458
平成14,2002,年度末,港南区,音声・言語・そしゃく機能障害,59
平成14,2002,年度末,港南区,肢体不自由,2922
平成14,2002,年度末,港南区,内部障害,1324
平成14,2002,年度末,保土ケ谷区,総数,5402
平成14,2002,年度末,保土ケ谷区,18歳以上,5216
平成14,2002,年度末,保土ケ谷区,18歳未満,186
平成14,2002,年度末,保土ケ谷区,視覚障害,423
平成14,2002,年度末,保土ケ谷区,聴覚・平衡機能障害,535
平成14,2002,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,50
平成14,2002,年度末,保土ケ谷区,肢体不自由,3106
平成14,2002,年度末,保土ケ谷区,内部障害,1288
平成14,2002,年度末,旭区,総数,6440
平成14,2002,年度末,旭区,18歳以上,6268
平成14,2002,年度末,旭区,18歳未満,172
平成14,2002,年度末,旭区,視覚障害,525
平成14,2002,年度末,旭区,聴覚・平衡機能障害,564
平成14,2002,年度末,旭区,音声・言語・そしゃく機能障害,79
平成14,2002,年度末,旭区,肢体不自由,3662
平成14,2002,年度末,旭区,内部障害,1610
平成14,2002,年度末,磯子区,総数,4291
平成14,2002,年度末,磯子区,18歳以上,4208
平成14,2002,年度末,磯子区,18歳未満,83
平成14,2002,年度末,磯子区,視覚障害,375
平成14,2002,年度末,磯子区,聴覚・平衡機能障害,362
平成14,2002,年度末,磯子区,音声・言語・そしゃく機能障害,38
平成14,2002,年度末,磯子区,肢体不自由,2383
平成14,2002,年度末,磯子区,内部障害,1133
平成14,2002,年度末,金沢区,総数,4984
平成14,2002,年度末,金沢区,18歳以上,4839
平成14,2002,年度末,金沢区,18歳未満,145
平成14,2002,年度末,金沢区,視覚障害,359
平成14,2002,年度末,金沢区,聴覚・平衡機能障害,381
平成14,2002,年度末,金沢区,音声・言語・そしゃく機能障害,64
平成14,2002,年度末,金沢区,肢体不自由,2758
平成14,2002,年度末,金沢区,内部障害,1422
平成14,2002,年度末,港北区,総数,5818
平成14,2002,年度末,港北区,18歳以上,5627
平成14,2002,年度末,港北区,18歳未満,191
平成14,2002,年度末,港北区,視覚障害,475
平成14,2002,年度末,港北区,聴覚・平衡機能障害,445
平成14,2002,年度末,港北区,音声・言語・そしゃく機能障害,90
平成14,2002,年度末,港北区,肢体不自由,3209
平成14,2002,年度末,港北区,内部障害,1599
平成14,2002,年度末,緑区,総数,3765
平成14,2002,年度末,緑区,18歳以上,3644
平成14,2002,年度末,緑区,18歳未満,121
平成14,2002,年度末,緑区,視覚障害,284
平成14,2002,年度末,緑区,聴覚・平衡機能障害,344
平成14,2002,年度末,緑区,音声・言語・そしゃく機能障害,31
平成14,2002,年度末,緑区,肢体不自由,2192
平成14,2002,年度末,緑区,内部障害,914
平成14,2002,年度末,青葉区,総数,4238
平成14,2002,年度末,青葉区,18歳以上,4053
平成14,2002,年度末,青葉区,18歳未満,185
平成14,2002,年度末,青葉区,視覚障害,254
平成14,2002,年度末,青葉区,聴覚・平衡機能障害,291
平成14,2002,年度末,青葉区,音声・言語・そしゃく機能障害,36
平成14,2002,年度末,青葉区,肢体不自由,2419
平成14,2002,年度末,青葉区,内部障害,1238
平成14,2002,年度末,都筑区,総数,2841
平成14,2002,年度末,都筑区,18歳以上,2702
平成14,2002,年度末,都筑区,18歳未満,139
平成14,2002,年度末,都筑区,視覚障害,193
平成14,2002,年度末,都筑区,聴覚・平衡機能障害,236
平成14,2002,年度末,都筑区,音声・言語・そしゃく機能障害,29
平成14,2002,年度末,都筑区,肢体不自由,1672
平成14,2002,年度末,都筑区,内部障害,711
平成14,2002,年度末,戸塚区,総数,5673
平成14,2002,年度末,戸塚区,18歳以上,5486
平成14,2002,年度末,戸塚区,18歳未満,187
平成14,2002,年度末,戸塚区,視覚障害,411
平成14,2002,年度末,戸塚区,聴覚・平衡機能障害,504
平成14,2002,年度末,戸塚区,音声・言語・そしゃく機能障害,66
平成14,2002,年度末,戸塚区,肢体不自由,3099
平成14,2002,年度末,戸塚区,内部障害,1593
平成14,2002,年度末,栄区,総数,2874
平成14,2002,年度末,栄区,18歳以上,2796
平成14,2002,年度末,栄区,18歳未満,78
平成14,2002,年度末,栄区,視覚障害,185
平成14,2002,年度末,栄区,聴覚・平衡機能障害,218
平成14,2002,年度末,栄区,音声・言語・そしゃく機能障害,20
平成14,2002,年度末,栄区,肢体不自由,1515
平成14,2002,年度末,栄区,内部障害,936
平成14,2002,年度末,泉区,総数,3829
平成14,2002,年度末,泉区,18歳以上,3718
平成14,2002,年度末,泉区,18歳未満,111
平成14,2002,年度末,泉区,視覚障害,295
平成14,2002,年度末,泉区,聴覚・平衡機能障害,308
平成14,2002,年度末,泉区,音声・言語・そしゃく機能障害,44
平成14,2002,年度末,泉区,肢体不自由,2214
平成14,2002,年度末,泉区,内部障害,968
平成14,2002,年度末,瀬谷区,総数,3385
平成14,2002,年度末,瀬谷区,18歳以上,3276
平成14,2002,年度末,瀬谷区,18歳未満,109
平成14,2002,年度末,瀬谷区,視覚障害,279
平成14,2002,年度末,瀬谷区,聴覚・平衡機能障害,341
平成14,2002,年度末,瀬谷区,音声・言語・そしゃく機能障害,32
平成14,2002,年度末,瀬谷区,肢体不自由,1953
平成14,2002,年度末,瀬谷区,内部障害,780
平成15,2003,年度末,横浜市,総数,84513
平成15,2003,年度末,横浜市,18歳以上,82084
平成15,2003,年度末,横浜市,18歳未満,2429
平成15,2003,年度末,横浜市,視覚障害,6436
平成15,2003,年度末,横浜市,聴覚・平衡機能障害,7139
平成15,2003,年度末,横浜市,音声・言語・そしゃく機能障害,892
平成15,2003,年度末,横浜市,肢体不自由,47323
平成15,2003,年度末,横浜市,内部障害,22723
平成15,2003,年度末,鶴見区,総数,7002
平成15,2003,年度末,鶴見区,18歳以上,6845
平成15,2003,年度末,鶴見区,18歳未満,157
平成15,2003,年度末,鶴見区,視覚障害,593
平成15,2003,年度末,鶴見区,聴覚・平衡機能障害,598
平成15,2003,年度末,鶴見区,音声・言語・そしゃく機能障害,71
平成15,2003,年度末,鶴見区,肢体不自由,3915
平成15,2003,年度末,鶴見区,内部障害,1825
平成15,2003,年度末,神奈川区,総数,5458
平成15,2003,年度末,神奈川区,18歳以上,5342
平成15,2003,年度末,神奈川区,18歳未満,116
平成15,2003,年度末,神奈川区,視覚障害,433
平成15,2003,年度末,神奈川区,聴覚・平衡機能障害,435
平成15,2003,年度末,神奈川区,音声・言語・そしゃく機能障害,73
平成15,2003,年度末,神奈川区,肢体不自由,3110
平成15,2003,年度末,神奈川区,内部障害,1407
平成15,2003,年度末,西区,総数,2259
平成15,2003,年度末,西区,18歳以上,2205
平成15,2003,年度末,西区,18歳未満,54
平成15,2003,年度末,西区,視覚障害,187
平成15,2003,年度末,西区,聴覚・平衡機能障害,208
平成15,2003,年度末,西区,音声・言語・そしゃく機能障害,22
平成15,2003,年度末,西区,肢体不自由,1309
平成15,2003,年度末,西区,内部障害,533
平成15,2003,年度末,中区,総数,4332
平成15,2003,年度末,中区,18歳以上,4247
平成15,2003,年度末,中区,18歳未満,85
平成15,2003,年度末,中区,視覚障害,376
平成15,2003,年度末,中区,聴覚・平衡機能障害,389
平成15,2003,年度末,中区,音声・言語・そしゃく機能障害,52
平成15,2003,年度末,中区,肢体不自由,2429
平成15,2003,年度末,中区,内部障害,1086
平成15,2003,年度末,南区,総数,5795
平成15,2003,年度末,南区,18歳以上,5651
平成15,2003,年度末,南区,18歳未満,144
平成15,2003,年度末,南区,視覚障害,492
平成15,2003,年度末,南区,聴覚・平衡機能障害,460
平成15,2003,年度末,南区,音声・言語・そしゃく機能障害,64
平成15,2003,年度末,南区,肢体不自由,3215
平成15,2003,年度末,南区,内部障害,1564
平成15,2003,年度末,港南区,総数,5208
平成15,2003,年度末,港南区,18歳以上,5037
平成15,2003,年度末,港南区,18歳未満,171
平成15,2003,年度末,港南区,視覚障害,366
平成15,2003,年度末,港南区,聴覚・平衡機能障害,467
平成15,2003,年度末,港南区,音声・言語・そしゃく機能障害,55
平成15,2003,年度末,港南区,肢体不自由,2943
平成15,2003,年度末,港南区,内部障害,1377
平成15,2003,年度末,保土ケ谷区,総数,5378
平成15,2003,年度末,保土ケ谷区,18歳以上,5186
平成15,2003,年度末,保土ケ谷区,18歳未満,192
平成15,2003,年度末,保土ケ谷区,視覚障害,429
平成15,2003,年度末,保土ケ谷区,聴覚・平衡機能障害,523
平成15,2003,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,47
平成15,2003,年度末,保土ケ谷区,肢体不自由,3032
平成15,2003,年度末,保土ケ谷区,内部障害,1347
平成15,2003,年度末,旭区,総数,6506
平成15,2003,年度末,旭区,18歳以上,6351
平成15,2003,年度末,旭区,18歳未満,155
平成15,2003,年度末,旭区,視覚障害,506
平成15,2003,年度末,旭区,聴覚・平衡機能障害,577
平成15,2003,年度末,旭区,音声・言語・そしゃく機能障害,78
平成15,2003,年度末,旭区,肢体不自由,3682
平成15,2003,年度末,旭区,内部障害,1663
平成15,2003,年度末,磯子区,総数,4456
平成15,2003,年度末,磯子区,18歳以上,4373
平成15,2003,年度末,磯子区,18歳未満,83
平成15,2003,年度末,磯子区,視覚障害,372
平成15,2003,年度末,磯子区,聴覚・平衡機能障害,354
