西,浅間台　　　　,一般学級児童数,307,293,289,281,268,258,233,一般学級数,12,12,12,12,11,11,10
西,戸部　　　　　,一般学級児童数,366,380,372,381,370,360,350,一般学級数,12,12,12,12,12,12,12
西,西前　　　　　,一般学級児童数,527,546,550,562,540,537,514,一般学級数,17,18,18,18,18,18,18
西,平沼　　　　　,一般学級児童数,616,648,657,646,632,629,631,一般学級数,20,21,22,22,21,21,21
西,みなとみらい本町,一般学級児童数,421,436,433,466,440,441,437,一般学級数,14,15,16,17,16,16,16
西,宮谷　　　　　,一般学級児童数,661,657,638,609,575,561,510,一般学級数,21,22,22,21,20,20,18
中,大鳥　　　　　,一般学級児童数,512,504,492,467,448,423,392,一般学級数,18,18,18,18,17,16,13
中,北方　　　　　,一般学級児童数,565,565,549,568,533,483,449,一般学級数,18,19,18,19,17,16,15
中,立野　　　　　,一般学級児童数,529,533,529,526,502,472,438,一般学級数,18,18,18,18,17,16,15
中,本町　　　　　,一般学級児童数,592,643,653,645,637,641,634,一般学級数,19,20,21,20,20,21,21
中,本牧　　　　　,一般学級児童数,376,356,337,341,331,343,335,一般学級数,14,12,12,12,12,12,12
中,本牧南　　　　,一般学級児童数,223,218,208,182,155,138,128,一般学級数,9,9,9,8,7,6,6
中,間門　　　　　,一般学級児童数,644,583,544,515,494,456,430,一般学級数,21,19,19,18,17,16,16
中,元街　　　　　,一般学級児童数,467,449,437,414,403,385,364,一般学級数,18,16,15,14,14,12,12
中,山元　　　　　,一般学級児童数,327,311,293,268,257,227,208,一般学級数,12,11,11,10,10,9,8
南,石川　　　　　,一般学級児童数,305,291,286,284,252,250,228,一般学級数,12,12,12,12,11,11,11
南,井土ケ谷　　　,一般学級児童数,533,538,496,474,461,458,450,一般学級数,18,18,17,17,17,17,16
南,大岡　　　　　,一般学級児童数,616,623,621,589,565,565,542,一般学級数,20,20,20,19,19,19,19
南,太田　　　　　,一般学級児童数,295,299,289,274,257,243,221,一般学級数,12,12,12,12,11,11,10
南,永田　　　　　,一般学級児童数,501,490,448,423,406,383,378,一般学級数,17,16,15,14,14,13,13
南,永田台　　　　,一般学級児童数,341,303,284,270,248,218,194,一般学級数,12,11,11,11,10,9,8
南,中村　　　　　,一般学級児童数,258,235,214,205,200,184,172,一般学級数,12,11,10,10,9,8,7
南,日枝　　　　　,一般学級児童数,557,521,483,436,402,368,324,一般学級数,18,18,17,16,15,14,13
南,藤の木　　　　,一般学級児童数,530,514,469,471,436,419,396,一般学級数,18,18,17,17,15,15,14
南,別所　　　　　,一般学級児童数,511,513,503,505,498,493,475,一般学級数,17,17,18,18,18,18,17
南,蒔田　　　　　,一般学級児童数,405,396,357,348,328,310,308,一般学級数,14,14,13,12,12,12,12
南,南　　　　　　,一般学級児童数,523,543,558,533,562,566,565,一般学級数,16,17,18,17,18,18,18
南,南太田　　　　,一般学級児童数,386,394,385,361,325,324,298,一般学級数,14,14,14,13,12,12,12
南,南吉田　　　　,一般学級児童数,568,543,508,488,452,405,373,一般学級数,19,18,18,17,16,15,14
南,六つ川　　　　,一般学級児童数,331,331,329,313,308,303,296,一般学級数,13,12,12,12,12,12,12
南,六つ川台　　　,一般学級児童数,254,239,237,219,210,197,179,一般学級数,12,11,11,10,9,8,7
南,六つ川西　　　,一般学級児童数,322,309,304,284,272,259,244,一般学級数,12,12,12,11,11,11,10
港南,上大岡　　　　,一般学級児童数,342,356,353,348,359,363,359,一般学級数,12,12,12,12,12,12,12
港南,港南台第一　　,一般学級児童数,548,520,502,474,469,425,426,一般学級数,18,17,17,17,17,16,16
港南,港南台第二　　,一般学級児童数,281,289,282,276,267,275,271,一般学級数,12,12,12,12,12,12,12
港南,港南台第三　　,一般学級児童数,249,263,260,263,274,261,266,一般学級数,11,11,12,12,12,12,12
港南,小坪　　　　　,一般学級児童数,264,264,265,270,275,287,290,一般学級数,12,12,12,12,12,12,12
港南,桜岡　　　　　,一般学級児童数,521,532,537,567,579,616,662,一般学級数,18,18,18,19,19,21,22
港南,下永谷　　　　,一般学級児童数,760,701,656,624,581,543,512,一般学級数,23,22,21,20,19,18,18
港南,下野庭　　　　,一般学級児童数,443,420,410,402,393,403,385,一般学級数,17,15,16,15,15,14,14
港南,芹が谷　　　　,一般学級児童数,312,332,353,364,382,409,421,一般学級数,12,12,12,13,14,15,15
港南,芹が谷南　　　,一般学級児童数,288,291,293,290,282,302,294,一般学級数,12,12,12,12,12,12,12
港南,相武山　　　　,一般学級児童数,498,492,484,461,450,455,454,一般学級数,18,18,18,17,16,16,16
港南,永野　　　　　,一般学級児童数,558,533,527,521,507,504,483,一般学級数,18,18,18,18,18,18,17
港南,永谷　　　　　,一般学級児童数,411,391,374,341,319,294,281,一般学級数,14,14,13,12,12,12,12
港南,野庭すずかけ　,一般学級児童数,214,197,193,181,173,148,130,一般学級数,10,9,9,8,8,7,6
港南,日限山　　　　,一般学級児童数,417,402,386,364,346,330,311,一般学級数,13,13,13,12,12,12,12
港南,日下　　　　　,一般学級児童数,574,599,593,599,577,593,560,一般学級数,19,20,20,20,20,21,20
港南,日野　　　　　,一般学級児童数,317,318,302,289,279,278,264,一般学級数,13,12,12,11,11,11,11
港南,日野南　　　　,一般学級児童数,333,332,345,357,364,368,361,一般学級数,12,12,12,12,12,12,12
港南,丸山台　　　　,一般学級児童数,299,276,258,251,246,244,238,一般学級数,12,11,11,11,11,11,10
港南,南台　　　　　,一般学級児童数,571,581,563,516,500,479,465,一般学級数,19,19,19,17,17,16,15
港南,吉原　　　　　,一般学級児童数,531,535,530,537,535,518,490,一般学級数,18,18,18,18,18,18,17
保土ケ谷,新井　　　　　,一般学級児童数,231,212,190,188,176,166,150,一般学級数,8,7,6,6,6,6,6
保土ケ谷,今井　　　　　,一般学級児童数,242,222,200,185,172,168,159,一般学級数,10,9,8,7,6,6,6
保土ケ谷,岩崎　　　　　,一般学級児童数,316,318,292,278,278,269,246,一般学級数,11,12,12,12,12,12,11
保土ケ谷,帷子　　　　　,一般学級児童数,292,296,306,300,297,307,294,一般学級数,12,12,12,12,12,12,12
保土ケ谷,上菅田笹の丘　　　　,一般学級児童数,886,876,847,831,814,777,751,一般学級数,29,29,28,27,26,25,24
保土ケ谷,上星川　　　　,一般学級児童数,497,528,521,547,549,567,573,一般学級数,17,18,18,19,19,19,20
保土ケ谷,川島　　　　　,一般学級児童数,403,389,391,364,340,340,315,一般学級数,14,13,13,13,13,13,12
保土ケ谷,権太坂　　　　,一般学級児童数,365,343,346,321,309,284,278,一般学級数,12,12,12,12,12,12,12
保土ケ谷,坂本　　　　　,一般学級児童数,632,631,653,643,603,586,578,一般学級数,21,21,22,21,20,19,19
保土ケ谷,桜台　　　　　,一般学級児童数,523,533,505,509,472,447,417,一般学級数,18,18,17,17,16,15,14
保土ケ谷,瀬戸ケ谷　　　,一般学級児童数,369,338,307,275,267,255,240,一般学級数,13,13,12,12,12,12,11
保土ケ谷,常盤台　　　　,一般学級児童数,575,579,559,536,546,517,499,一般学級数,18,18,18,18,18,17,17
保土ケ谷,初音が丘　　　,一般学級児童数,540,536,518,489,462,430,406,一般学級数,18,18,18,17,16,15,14
保土ケ谷,藤塚　　　　　,一般学級児童数,241,239,230,230,227,213,196,一般学級数,11,11,10,10,10,9,8
保土ケ谷,富士見台　　　,一般学級児童数,542,527,507,477,484,463,453,一般学級数,18,17,17,17,17,16,16
保土ケ谷,仏向　　　　　,一般学級児童数,535,557,552,533,519,499,451,一般学級数,18,18,18,18,18,17,16
保土ケ谷,星川　　　　　,一般学級児童数,367,349,329,317,295,268,241,一般学級数,12,12,12,12,11,10,10
保土ケ谷,保土ケ谷　　　,一般学級児童数,280,292,282,278,280,276,270,一般学級数,12,12,12,12,12,12,12
保土ケ谷,峯　　　　　　,一般学級児童数,546,555,572,562,563,542,499,一般学級数,18,18,19,19,19,18,16
旭,市沢　　　　　,一般学級児童数,337,316,287,298,279,272,249,一般学級数,12,12,11,11,11,11,10
旭,今宿　　　　　,一般学級児童数,566,561,572,552,564,527,531,一般学級数,19,18,19,19,19,18,18
旭,今宿南　　　　,一般学級児童数,317,286,260,254,223,204,184,一般学級数,12,11,10,10,9,8,7
旭,上川井　　　　,一般学級児童数,115,114,117,108,116,114,113,一般学級数,6,6,6,6,6,6,6
旭,上白根　　　　,一般学級児童数,393,387,345,318,301,260,236,一般学級数,13,13,12,12,12,11,10
旭,川井　　　　　,一般学級児童数,318,304,279,294,279,278,268,一般学級数,12,12,11,12,12,12,12
旭,希望ケ丘　　　,一般学級児童数,517,523,503,514,498,473,469,一般学級数,18,18,18,18,17,16,16
旭,左近山　　　　,一般学級児童数,489,446,396,359,315,287,261,一般学級数,16,15,14,13,12,12,11
旭,笹野台　　　　,一般学級児童数,481,497,478,470,457,456,443,一般学級数,18,18,18,17,16,16,15
旭,さちが丘　　　,一般学級児童数,637,626,612,601,587,553,515,一般学級数,20,20,19,19,19,18,17
旭,四季の森　　　,一般学級児童数,137,123,117,101,99,96,85,一般学級数,7,6,6,6,6,6,6
旭,白根　　　　　,一般学級児童数,579,547,484,462,435,393,372,一般学級数,18,18,17,17,16,15,14
旭,善部　　　　　,一般学級児童数,452,460,455,459,459,448,440,一般学級数,16,16,16,16,16,16,15
旭,都岡　　　　　,一般学級児童数,367,381,372,371,359,354,328,一般学級数,13,13,13,13,12,12,11
旭,鶴ケ峯　　　　,一般学級児童数,541,566,567,581,583,575,594,一般学級数,18,19,19,19,19,19,19
旭,中尾　　　　　,一般学級児童数,276,258,272,269,250,244,224,一般学級数,11,11,12,11,10,10,9
旭,中沢　　　　　,一般学級児童数,657,668,656,614,580,546,513,一般学級数,22,22,22,21,20,19,18
旭,東希望が丘　　,一般学級児童数,500,506,493,468,469,438,441,一般学級数,17,18,18,17,17,16,16
旭,二俣川　　　　,一般学級児童数,577,558,558,557,529,512,513,一般学級数,19,19,19,19,18,18,18
旭,不動丸　　　　,一般学級児童数,614,626,643,620,574,584,553,一般学級数,20,20,21,21,20,21,20
旭,本宿　　　　　,一般学級児童数,607,595,555,540,534,515,509,一般学級数,20,20,19,19,19,18,18
旭,万騎が原　　　,一般学級児童数,399,396,397,379,367,354,331,一般学級数,14,14,15,15,14,14,13
旭,南本宿　　　　,一般学級児童数,399,421,434,462,463,485,486,一般学級数,13,14,15,17,17,17,17
旭,若葉台　　　　,一般学級児童数,345,323,297,270,237,227,207,一般学級数,12,12,12,11,10,9,8
磯子,磯子　　　　　,一般学級児童数,477,453,430,399,381,365,335,一般学級数,16,15,15,13,13,13,12
磯子,岡村　　　　　,一般学級児童数,359,371,366,339,313,286,252,一般学級数,12,12,12,12,12,11,10
磯子,さわの里　　　,一般学級児童数,278,291,286,290,280,281,270,一般学級数,12,12,12,12,12,12,11
磯子,山王台　　　　,一般学級児童数,334,336,332,330,306,289,261,一般学級数,12,12,12,12,11,11,10
磯子,汐見台　　　　,一般学級児童数,704,647,613,583,528,501,472,一般学級数,21,20,20,19,17,17,17
磯子,杉田　　　　　,一般学級児童数,627,640,644,633,616,620,615,一般学級数,20,21,22,22,21,20,20
磯子,滝頭　　　　　,一般学級児童数,532,527,525,498,474,436,404,一般学級数,18,18,18,17,16,15,14
磯子,根岸　　　　　,一般学級児童数,620,624,591,586,564,568,520,一般学級数,20,19,19,19,19,19,18
磯子,梅林　　　　　,一般学級児童数,435,447,464,460,443,431,437,一般学級数,16,16,17,16,15,14,15
磯子,浜　　　　　　,一般学級児童数,682,709,652,620,593,523,474,一般学級数,20,21,20,20,20,18,17
磯子,屏風浦　　　　,一般学級児童数,589,606,605,607,579,553,551,一般学級数,19,20,21,21,20,19,19
磯子,森東　　　　　,一般学級児童数,219,208,209,209,209,219,203,一般学級数,8,8,9,9,10,10,9
磯子,洋光台第一　　,一般学級児童数,525,516,486,466,461,451,445,一般学級数,18,18,18,17,17,17,17
磯子,洋光台第二　　,一般学級児童数,438,414,384,358,340,322,304,一般学級数,14,14,13,13,13,12,12
磯子,洋光台第三　　,一般学級児童数,255,238,223,218,217,215,210,一般学級数,11,10,9,9,9,9,9
磯子,洋光台第四　　,一般学級児童数,251,239,237,223,207,200,209,一般学級数,11,10,10,10,9,8,9
金沢,朝比奈　　　　,一般学級児童数,211,198,201,197,195,202,209,一般学級数,9,8,8,8,7,7,8
金沢,金沢　　　　　,一般学級児童数,425,419,406,395,373,346,315,一般学級数,15,14,14,14,14,13,12
金沢,釜利谷　　　　,一般学級児童数,340,337,324,316,324,323,316,一般学級数,12,12,12,12,12,12,12
金沢,釜利谷東　　　,一般学級児童数,353,334,300,284,262,227,208,一般学級数,12,12,11,11,10,9,8
金沢,釜利谷南　　　,一般学級児童数,247,235,204,199,183,169,149,一般学級数,12,11,10,10,6,6,6
金沢,小田　　　　　,一般学級児童数,566,550,513,488,469,452,408,一般学級数,18,18,18,17,16,16,15
金沢,瀬ケ崎　　　　,一般学級児童数,337,327,319,316,301,269,278,一般学級数,13,13,13,13,13,12,12
金沢,大道　　　　　,一般学級児童数,321,317,326,322,321,316,294,一般学級数,12,12,12,12,12,12,12
金沢,高舟台　　　　,一般学級児童数,338,309,303,275,253,246,230,一般学級数,12,12,12,11,11,11,11
金沢,富岡　　　　　,一般学級児童数,538,534,512,480,444,441,410,一般学級数,17,17,17,16,15,15,14
金沢,並木第一　　　,一般学級児童数,319,287,258,240,201,177,148,一般学級数,12,12,10,9,8,7,6
金沢,並木第四　　　,一般学級児童数,232,196,253,252,255,264,277,一般学級数,9,8,11,11,11,10,11
金沢,並木中央　　　,一般学級児童数,289,298,298,279,265,265,237,一般学級数,12,12,12,11,10,11,10
金沢,西金沢,一般学級児童数,447,408,392,359,300,260,217,一般学級数,15,14,14,13,11,10,9
金沢,西柴　　　　　,一般学級児童数,522,507,510,514,509,471,463,一般学級数,19,19,19,19,19,18,17
金沢,西富岡　　　　,一般学級児童数,536,516,473,438,402,361,328,一般学級数,18,18,17,16,15,14,13
金沢,能見台　　　　,一般学級児童数,376,352,336,313,310,290,282,一般学級数,12,12,12,12,12,12,12
金沢,能見台南　　　,一般学級児童数,395,361,333,301,260,233,200,一般学級数,14,13,13,12,10,9,8
金沢,八景　　　　　,一般学級児童数,343,346,359,379,391,423,449,一般学級数,13,13,14,14,14,15,16
金沢,文庫　　　　　,一般学級児童数,381,363,349,340,331,307,273,一般学級数,12,12,12,12,12,11,10
金沢,六浦　　　　　,一般学級児童数,385,361,356,312,282,262,229,一般学級数,13,13,13,11,10,9,8
金沢,六浦南　　　　,一般学級児童数,363,337,314,317,297,274,255,一般学級数,12,12,12,12,12,12,11
港北,大曽根　　　　,一般学級児童数,929,956,960,946,938,901,878,一般学級数,28,29,29,29,29,28,28
港北,大綱　　　　　,一般学級児童数,823,804,774,738,712,659,600,一般学級数,25,25,25,23,23,21,20
港北,菊名　　　　　,一般学級児童数,902,928,922,928,904,906,872,一般学級数,28,30,30,30,29,29,28
港北,北綱島　　　　,一般学級児童数,546,535,524,515,515,502,492,一般学級数,18,18,18,18,18,18,18
港北,港北　　　　　,一般学級児童数,709,683,631,623,610,585,582,一般学級数,23,22,21,20,19,18,18
港北,小机　　　　　,一般学級児童数,545,539,525,534,523,530,526,一般学級数,18,18,18,18,18,18,18
港北,駒林　　　　　,一般学級児童数,513,523,510,500,509,478,477,一般学級数,18,19,19,18,18,17,17
港北,篠原　　　　　,一般学級児童数,662,653,663,661,646,650,625,一般学級数,21,21,22,22,22,22,21
港北,篠原西　　　　,一般学級児童数,623,612,605,575,571,548,523,一般学級数,20,20,20,20,20,19,18
港北,下田　　　　　,一般学級児童数,655,662,658,652,633,603,576,一般学級数,21,21,22,22,21,20,20
港北,城郷　　　　　,一般学級児童数,543,547,544,521,483,462,454,一般学級数,19,18,19,19,18,18,18
港北,新吉田　　　　,一般学級児童数,713,742,741,743,704,689,657,一般学級数,24,24,25,25,24,24,23
港北,新吉田第二　　,一般学級児童数,446,424,416,398,334,298,282,一般学級数,15,14,14,14,13,12,11
港北,高田　　　　　,一般学級児童数,503,486,488,492,484,452,447,一般学級数,17,17,18,18,18,18,17
港北,高田東　　　　,一般学級児童数,367,362,367,349,341,342,342,一般学級数,12,12,12,12,12,12,12
港北,綱島　　　　　,一般学級児童数,634,668,647,644,646,658,645,一般学級数,21,22,22,22,23,23,21
港北,綱島東　　　　,一般学級児童数,626,629,667,658,659,649,635,一般学級数,23,21,20,20,21,21,21
港北,新田　　　　　,一般学級児童数,491,483,465,447,419,409,417,一般学級数,17,17,17,16,15,15,15
港北,新羽　　　　　,一般学級児童数,400,363,338,327,323,308,296,一般学級数,13,13,12,12,12,12,12
港北,日吉台　　　　,一般学級児童数,500,482,493,482,469,445,448,一般学級数,18,17,18,17,17,16,16
港北,日吉南　　　　,一般学級児童数,747,685,656,586,543,492,448,一般学級数,23,22,22,20,19,16,15
港北,太尾　　　　　,一般学級児童数,689,670,666,641,610,581,576,一般学級数,22,22,23,22,21,20,20
港北,大豆戸　　　　,一般学級児童数,590,607,629,617,607,587,561,一般学級数,19,19,19,19,19,19,18
港北,箕輪,一般学級児童数,1007,1135,1264,1359,1425,1510,1603,一般学級数,32,35,39,42,44,46,49
港北,師岡　　　　　,一般学級児童数,1190,1146,1106,1031,968,900,844,一般学級数,36,34,34,32,30,28,26
港北,矢上　　　　　,一般学級児童数,535,529,488,491,482,449,421,一般学級数,18,18,17,17,17,15,14
緑,いぶき野　　　,一般学級児童数,668,636,599,590,579,561,547,一般学級数,21,20,18,18,18,18,18
緑,上山　　　　　,一般学級児童数,354,343,332,303,291,277,253,一般学級数,13,13,13,12,12,12,11
緑,鴨居　　　　　,一般学級児童数,482,490,492,509,511,518,504,一般学級数,18,18,18,18,18,18,18
緑,霧が丘　　　　,一般学級児童数,427,406,415,417,399,378,359,一般学級数,15,14,15,15,14,13,13
緑,竹山　　　　　,一般学級児童数,174,175,168,163,169,155,148,一般学級数,6,6,6,6,6,6,6
緑,十日市場　　　,一般学級児童数,554,582,615,639,663,708,718,一般学級数,19,20,21,22,23,23,24
緑,長津田　　　　,一般学級児童数,790,761,738,698,657,619,581,一般学級数,25,24,24,23,22,21,20
緑,長津田第二　　,一般学級児童数,565,597,583,581,568,555,537,一般学級数,18,19,19,19,19,19,19
緑,中山　　　　　,一般学級児童数,552,552,523,492,459,453,446,一般学級数,18,18,18,17,16,16,15
緑,新治　　　　　,一般学級児童数,188,198,192,182,186,181,180,一般学級数,6,7,7,7,7,7,7
緑,東本郷　　　　,一般学級児童数,650,642,631,618,609,605,605,一般学級数,20,20,20,20,19,19,19
緑,緑　　　　　　,一般学級児童数,798,784,779,756,737,712,669,一般学級数,25,25,25,24,24,24,23
緑,三保　　　　　,一般学級児童数,879,833,842,811,773,720,659,一般学級数,26,26,27,26,25,23,22
緑,森の台　　　　,一般学級児童数,684,673,654,608,557,516,495,一般学級数,22,22,22,20,19,17,16
緑,山下　　　　　,一般学級児童数,505,509,488,481,462,434,399,一般学級数,17,18,17,17,16,15,14
緑,山下みどり台　,一般学級児童数,303,313,297,297,308,307,284,一般学級数,12,12,12,12,12,12,11
青葉,青葉台　　　　,一般学級児童数,641,602,672,649,606,596,593,一般学級数,21,20,22,21,20,20,20
青葉,あざみ野第一　,一般学級児童数,629,642,657,659,656,628,637,一般学級数,20,22,23,23,23,22,22
青葉,あざみ野第二　,一般学級児童数,557,543,549,534,517,512,496,一般学級数,18,18,18,18,18,18,17
青葉,市ケ尾　　　　,一般学級児童数,710,706,711,698,661,644,608,一般学級数,23,23,24,23,22,21,20
青葉,美しが丘　　　,一般学級児童数,434,433,418,399,380,371,351,一般学級数,15,14,14,13,12,12,12
青葉,美しが丘西　　,一般学級児童数,498,488,452,415,377,342,316,一般学級数,17,17,16,15,14,13,12
青葉,美しが丘東　　,一般学級児童数,482,500,496,504,458,442,427,一般学級数,15,17,17,18,17,17,16
青葉,荏子田　　　　,一般学級児童数,371,362,364,350,343,332,318,一般学級数,13,13,13,12,12,12,12
青葉,荏田西　　　　,一般学級児童数,747,736,715,680,662,610,586,一般学級数,24,24,24,23,22,20,20
青葉,榎が丘　　　　,一般学級児童数,540,535,529,493,465,448,422,一般学級数,18,18,18,18,17,17,15
青葉,恩田　　　　　,一般学級児童数,406,415,393,370,357,341,332,一般学級数,14,13,13,12,12,12,12
青葉,桂　　　　　　,一般学級児童数,384,354,347,308,301,273,236,一般学級数,13,13,13,12,12,11,10
青葉,鴨志田第一　　,一般学級児童数,254,257,254,248,234,234,214,一般学級数,11,11,11,11,10,10,9
青葉,鴨志田緑　　　,一般学級児童数,348,336,316,286,266,255,223,一般学級数,12,12,12,12,12,11,10
青葉,鉄　　　　　　,一般学級児童数,181,191,190,206,202,209,201,一般学級数,7,7,7,8,7,8,8
青葉,黒須田　　　　,一般学級児童数,546,532,502,469,433,381,340,一般学級数,18,18,17,16,15,14,13
青葉,嶮山　　　　　,一般学級児童数,356,356,329,318,294,273,246,一般学級数,12,12,12,12,12,11,10
青葉,さつきが丘　　,一般学級児童数,468,459,450,438,407,405,412,一般学級数,16,16,16,15,14,14,14
青葉,新石川　　　　,一般学級児童数,624,610,616,558,532,503,479,一般学級数,19,20,19,18,18,18,18
青葉,田奈　　　　　,一般学級児童数,504,506,527,517,515,532,525,一般学級数,16,16,17,17,17,18,18
青葉,つつじが丘　　,一般学級児童数,449,438,426,444,436,417,390,一般学級数,17,16,16,16,16,15,14
青葉,奈良　　　　　,一般学級児童数,541,516,514,502,462,437,379,一般学級数,18,17,18,17,16,15,14
青葉,奈良の丘　　　,一般学級児童数,337,304,287,269,240,215,195,一般学級数,12,12,12,12,11,10,9
青葉,東市ケ尾　　　,一般学級児童数,503,493,485,482,459,437,439,一般学級数,17,17,17,17,16,15,15
青葉,藤が丘　　　　,一般学級児童数,553,510,494,489,463,436,394,一般学級数,18,17,16,16,15,14,13
青葉,みたけ台　　　,一般学級児童数,554,563,535,514,509,472,438,一般学級数,17,18,18,18,18,17,16
青葉,もえぎ野　　　,一般学級児童数,500,521,494,473,469,473,440,一般学級数,16,16,15,14,14,15,14
青葉,元石川　　　　,一般学級児童数,387,388,377,355,333,320,312,一般学級数,13,13,13,12,12,12,12
青葉,山内　　　　　,一般学級児童数,699,698,721,729,725,731,715,一般学級数,23,23,24,24,24,24,23
青葉,谷本　　　　　,一般学級児童数,486,476,441,424,403,390,367,一般学級数,18,17,15,15,14,14,12
都筑,牛久保　　　　,一般学級児童数,526,543,544,529,536,501,493,一般学級数,18,18,18,18,18,17,17
都筑,荏田　　　　　,一般学級児童数,319,333,320,314,310,323,334,一般学級数,12,12,12,12,12,13,13
都筑,荏田東第一　　,一般学級児童数,333,315,299,287,278,264,256,一般学級数,13,12,12,12,12,12,11
都筑,荏田南　　　　,一般学級児童数,564,539,536,506,480,445,395,一般学級数,18,18,18,17,16,15,14
都筑,折本　　　　　,一般学級児童数,604,551,535,505,480,473,463,一般学級数,18,18,18,18,17,17,17
